,"Issue date",From,Title,"Project stage"
ML20087C298,"3 August 1995","Southern Nuclear,Mccoy C","Forwards Rev 0 to VEGP Unit 1 Pressure & Temperature Limits Rept",Other
ML20087F328,"9 August 1995","Southern Nuclear,Mccoy C","Responds to RAI Re Proposed Conversion of Units 1 & 2 TS Based on NUREG-1431",Other
ML20094N382,"20 November 1995","Southern Nuclear,Mccoy C","Rev to 950501 Application for Amends to Licenses NPF-68 & NPF-81,revising TS to Convert Existing TS to Format & Content of NUREG-1431,Westinghouse Improved STS",Request
ML20097A309,"30 January 1996","Southern Nuclear,Mccoy C","Forwards Listed Changes to 950501 Proposed Conversion to Improved Ts,Based on NUREG-1431,in Response to NRC Comments",Other
ML20098A480,"22 September 1995","Southern Nuclear,Mccoy C","Application for Amends to Licenses NPF-68 & NPF-81, Converting Existing VEGP TS Requirements to Format & Content of NUREG-1431",Request
ML20100G033,"19 February 1996","Southern Nuclear,Mccoy C","Forwards marked-up TS Pages W/Comments Reflecting Results of Util Review of NRC Draft Safety Evaluation of Gpc Proposed Conversion of TS as Provided to Gpc by NRC 960117 & 0201 Ltrs","Draft Other"
ML20100M723,"29 February 1996","Southern Nuclear,Mccoy C","Requests That Listed SR Not Be Required Immediately Upon Implementation of Improved TS",Other
ML20101D316,"12 March 1996","Southern Nuclear,Mccoy C","Informs That Changes to TS Would Convert Existing VEGP TS to Improved TS for Westinghouse Plants as Represented by NUREG-1431",Other
ML20101D408,"5 March 1996","Southern Nuclear,Mccoy C","Application for Amends to Licenses NPF-68 & NPF-81, Converting Existing TS to Improve for Westinghouse Plants as Represented by NUREG-1431",Request
ML20111A527,"6 May 1996","Southern Nuclear,Mccoy C","Forwards marked-up Ts,Revising Proposed Extended DG AOT to 14 Days from Discovery of Failure to Meet Lco,Provided Standby Auxiliary Transformer Available,In Response to NRC RAI","Response to RAI"
ML20113A022,"17 June 1996","Southern Nuclear,Woodard J","Forwards Proposed TS & Bases Reflecting Listed Submittals & Administrative Changes Based on NUREG-1431 Re Conversion of Existing TS to Improved TS",Other
ML20117C357,"23 August 1996","Southern Nuclear,Woodard J","Provides Statement of Conditions & Response to 960725 Telcon W/Sa Varga Re Request for Extended AOT for EDGs",Request
ML20117N581,"13 September 1996","Southern Nuclear,Woodard J","Requests to Pursue Proposed Extended DG AOT Apart from Conversion to Improved TS & Bases",Other
ML20133L304,"10 January 1997","Southern Nuclear,Mccoy C","Forwards Clean Typed Version of Affected Page from Table 3.3.1-1 as Stated in Amends 96 & 74",Other
ML20149M713,"20 January 1997","Southern Nuclear,Mckoy C","Requests That NRC Review Encl Comments Re Safety Evaluation Rept in Support of Amendments That Issued Improved TSs",Other
