,"Issue date",Title
"Press Release-III-19-017, NRC to Hold Open House to Discuss 2018 Performance of Davis-Besse Nuclear Power Station","10 July 2019","Press Release-III-19-017: NRC to Hold Open House to Discuss 2018 Performance of Davis-Besse Nuclear Power Station"
ML19177A058,"25 June 2019","7/18/2019 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Davis-Besse Nuclear Power Station Performance for the 2018 Calendar Year"
ML19177A077,"25 June 2019","Public Open House to Discuss NRC Activities and 2018 End-Of-Cycle Performance Assessment of Davis-Besse Nuclear Power Station"
ML18180A196,"29 June 2018","Slides for Davis Besse 2017 EOC Open House"
ML17229B338,"17 August 2017","Presentation for 2016 Davis-Besse EOC Open House"
ML17229B136,"16 August 2017","Summary of July 19, 2017, Open House to Discuss the 2016 End-of-Cycle Plant Performance Assessment of Davis-Besse Nuclear Power Station"
"Press Release-III-17-021, NRC to Conduct Open House to Discuss 2016 Performance of Davis-Besse Nuclear Power Plant","7 July 2017","Press Release-III-17-021: NRC to Conduct Open House to Discuss 2016 Performance of Davis-Besse Nuclear Power Plant"
ML17174B196,"23 June 2017","Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Davis-Besse Nuclear Power Station Performance of the 2016 Calendar Year"
ML17174B174,"23 June 2017","Public Open House to Discuss NRC 2016 End-Of-Cycle Performance Assessment of Davis-Besse Nuclear Power Station"
ML16197A052,"14 July 2016","Summary of June 21, 2016, Public Meeting with Firstenergy Nuclear Operating Company to Discuss the 2015 End-of-Cycle Plant Performance Assessment of Davis-Besse Nuclear Station"
ML16174A315,"21 June 2016","Annual Assessment Meeting Open House June 21, 2016"
"Press Release-III-16-014, NRC to Hold Open House to Discuss Agency'S Assessment of Davis-Besse Nuclear Plant","13 June 2016","Press Release-III-16-014: NRC to Hold Open House to Discuss Agency'S Assessment of Davis-Besse Nuclear Plant"
ML16152A715,"31 May 2016","Public Open House to Discuss the 2015 End-of-Cycle Plant Performance Assessment of Davis Besse Nuclear Power Station"
ML16152A837,"31 May 2016","6/21/16 Notice of Significant Public Meeting to Discuss Nrc'S End-of-Cycle Assessment of the Davis-Besse Nuclear Power Station Performance for the 2015 Calendar Year"
ML15170A286,"18 June 2015","Summary of the Public Open House Regarding Davis-Besse Nuclear Power Station"
ML15156A696,"11 June 2015","Annual Assessment Meeting Open House Handout"
"Press Release-III-15-016, NRC Schedules Open House June 11 to Discuss Performance of Davis-Besse Nuclear Plant","2 June 2015","Press Release-III-15-016: NRC Schedules Open House June 11 to Discuss Performance of Davis-Besse Nuclear Plant"
ML15141A380,"21 May 2015","Notice of Meeting with Public to NRC Activities, Nuclear Power Issues, Davis-Besse Station Performance for the 2014 Calendar Year as Well as Activities Related to the NRC Review of Shield Building Issues"
ML14224A614,"12 August 2014","Summary of Public Meeting to Discuss the 2013 Performance of Davis-Besse Nuclear Power Station"
"Press Release-III-14-033, NRC Schedules Open House August 7 to Discuss Performance of Davis-Besse Nuclear Power Station","28 July 2014","Press Release-III-14-033: NRC Schedules Open House August 7 to Discuss Performance of Davis-Besse Nuclear Power Station"
ML14177A688,"26 June 2014","Notice of Meeting to Discuss NRC Activities, Nuclear Power Issues and Davis-Besse, for the 2013 Calendar Year with Public"
ML14077A105,"18 March 2014","March 25, 2014, Notice of Category 3 Forthcoming Meetings to Discuss the Draft Supplemental Environmental Impact Statement for the License Renewal of Davis-Besse, Unit 1"
ML13168A242,"14 June 2013","6/11/2013 - Summary of Open House to Discuss the 2012 Davis-Besse Nuclear Power Station End-Of-Cycle Performance"
"Press Release-III-13-021, NRC Will Hold a June 11 Open House on Davis-Besse Nuclear Power Plant 2012 Performance","3 June 2013","Press Release-III-13-021: NRC Will Hold a June 11 Open House on Davis-Besse Nuclear Power Plant 2012 Performance"
ML13144A790,"24 May 2013","Notice of Meeting with Firstenergy Nuclear Generation, LLC to Present the Licensee the Results of NRC End-of-Cycle Assessment Regarding Davis-Besse Nuclear Power Station"
"L-11-165, Enclosure C - Binder 1 of 2, Davis-Besse Nuclear Power Station, Unit No. 1 (DBNPS) References. (Tab a 8 Through T 30)","27 May 2011","Enclosure C - Binder 1 of 2, Davis-Besse Nuclear Power Station, Unit No. 1 (DBNPS) References. (Tab a 8 Through T 30)"
ML103620002,"28 December 2010","2010/12/28-Exhibit 12. Offshore Wind in the Atlantic. Growing Momentum for Jobs, Energy Independence, Clean Air, and Wildlife Protection"
ML110680518,"4 November 2010","Comment (10) of Dennis J. Kucinich on Behalf of Us House of Representatives, Opposing Davis-Besse for 20-year License Extension"
ML103010069,"28 October 2010","Press Release-10-193: NRC to Conduct Environmental Scoping Meeting as Part of the License Renewal Application for Davis Besse; Meeting Nov. 4"
"Press Release-10-193, NRC to Conduct Environmental Scoping Meeting as Part of the License Renewal Application for Davis Besse; Meeting Nov. 4","28 October 2010","Press Release-10-193: NRC to Conduct Environmental Scoping Meeting as Part of the License Renewal Application for Davis Besse; Meeting Nov. 4"
ML102870261,"22 October 2010","11/04/10 Notice of Meeting to Discuss the License Renewal Process and Environmental Scoping for Davis-Besse Nuclear Power Station License Renewal Application Review"
ML023640212,"10 December 2002","7 Pm Transcript of Public Meeting Davis-Besse Oversight Panel Activities"
ML022810466,"11 October 2002","Reactor Vessel Head Degradation Lessons-Learned Task Force - Meeting Notice"
