,"Issue date",Site,Title
ML100750360,"8 October 2009","Crystal River","Email from T. Morrissey to B. Adkins, Subj: Crystal River Support"
ML100750424,"7 October 2009","Crystal River","Email W/Internal Newsletter"
ML102040277,"8 October 2009","Crystal River","Email from Morrissey, Thomas to Chou, Rich; Michel, Eric; Alen, Alejandro; Reyes, Rogerio; Subject: FW: Photos"
ML102180280,"2 October 2009","Crystal River","E-Mail from Morrissey to Reyes, Pictures Hydro Demolition and RB Roof - Discussing Status of Outage Activities"
ML102180281,"2 October 2009","Crystal River","E-Mail from Morrissey to Alen, Fyi"
ML102180347,"11 October 2009","Crystal River","E-Mail from Morrissey to Chou, 20 shift/10 Day Delay Added Outage"
ML15048A177,"17 February 2015","Saint Lucie","PNO-II-15-001 - St. Lucie, Unit 2, Shutdown Greater than 72 Hours Due to Condenser Tube Leak"
"PNO-II-05-002, Vogtle Unit 2, Shutdown to Repair Condenser Tube(S) Leak","24 May 2005",Vogtle,"PNO-II-05-002: Vogtle Unit 2, Shutdown to Repair Condenser Tube(S) Leak"
"PNO-II-13-003, A: Update - Unplanned Shutdown Greater than 72 Hours Due to Closure of B Train Steam Generator Main Steam Isolation Valve","1 April 2013","Saint Lucie","PNO-II-13-003A: Update - Unplanned Shutdown Greater than 72 Hours Due to Closure of B Train Steam Generator Main Steam Isolation Valve"
"PNO-II-15-001, A - Shutdown Greater than 72 Hours Due to Increased Primary Coolant Leakage","23 February 2015","Saint Lucie","PNO-II-15-001A - Shutdown Greater than 72 Hours Due to Increased Primary Coolant Leakage"
