,"Issue date",From,Title,"Project stage"
"ND-18-0647, Request for License Amendment: Technical Specification Changes for Spent Fuel Pool Level - Low 2 and In-Containment Refueling Water Storage Tank (IRWST) Wide Range Level - Low Operability (LAR-18-017)","20 July 2018","Southern Nuclear,Whitley B","Request for License Amendment: Technical Specification Changes for Spent Fuel Pool Level - Low 2 and In-Containment Refueling Water Storage Tank (IRWST) Wide Range Level - Low Operability (LAR-18-017)",Request
ML18317A093,"13 November 2018",NRC,"COL Docs - RAI Transmittal for Vogtle Units 3 and 4 LAR 18-017",RAI
"ND-18-1439, Revised Request for License Amendment: Technical Specification Changes for Spent Fuel Pool Level - Low 2 and In-containment Refueling Water Storage Tank (IRWST) Wide Range Level - Low Operability (LAR-18-017R1)","3 December 2018","Southern Nuclear,Whitley B","Revised Request for License Amendment: Technical Specification Changes for Spent Fuel Pool Level - Low 2 and In-containment Refueling Water Storage Tank (IRWST) Wide Range Level - Low Operability (LAR-18-017R1)",Request
ML18351A195,"15 January 2019","Jordan Hoellman,NRC/NRO/DLSE/LB4","Safety Evaluation - Vogtle Electric Generating Plant Units 3 and 4 LAR 18-017",Approval
ML18351A189,"15 January 2019",,"Issuance of Amendments (LAR 18-017) Technical Specification Changes for Spent Fuel Pool Level - Low 2 and In-Containment Refueling Water Storage Tank (IRWST) Wide Range Level",Request
ML18351A194,"15 January 2019","Jordan Hoellman,NRC/NRO/DLSE/LB4","Attachment - Vogtle Electric Generating Plant Unit 4 LAR 18-017","Acceptance Review"
ML18351A193,"15 January 2019","Jennifer Dixon-Herrity,NRC/NRO/DLSE/LB4","Amendment - Vogtle Electric Generating Plant Unit 4 LAR 18-017",Other
ML18351A192,"15 January 2019","Jordan Hoellman,NRC/NRO/DLSE/LB4","Attachment - Vogtle Electric Generating Plant Unit 3 LAR 18-017","Acceptance Review"
ML18351A191,"15 January 2019","Jennifer Dixon-Herrity,NRC/NRO/DLSE/LB4","Amendment - Vogtle Electric Generating Plant Unit 3 LAR 18-017",Other
ML18351A190,"15 January 2019","Jordan Hoellman,NRC/NRO/DLSE/LB4","Cover Letter - Vogtle Electric Generating Plant Units 3 and 4 LAR 18-017 - TS Changes for Spent Fuel Pool Level - Low 2 and IRWST Wide Range Level - Low Operability",Other
ML19043A676,"12 February 2019","Jordan Hoellman,NRC/NRO/DLSE/LB2","Correction Letter for VEGP Units 3 and 4 Amendment Nos. 150 and 149",Other
