,"Issue date",From,Title,"Project stage"
ML052780215,"5 October 2005","Thadani M,NRC/NRR/DLPM/LPD4","Forthcoming Meeting with Txu Analytical Methodologies Supporting the Comanche Peak, Unit 1, Steam Generators Replacement Project",Request
ML053080197,"18 October 2005","Thadani M,NRC/NRR/DLPM/LPD4","Slides 46 Pages - Comanche Peak -Summary of Meeting with Txu Generation Company, LP, to Discuss Application of Accident Analysis Methodologies",Request
ML052980638,"27 October 2005","Thadani M,NRC/NRR/DLPM/LPD4","Summary of 10/18/05 Meeting with Txu Generation Company, LP, to Discuss Application of Accident Analysis Methodologies",Meeting
ML062050012,"17 July 2006","TXU Power","Attachment 1 to TXX-0612 Response to Requests for Additional Information for the Replacement Steam Generator Supplement to Txu Power'S Large and Small Break Loss of Coolant Accident Analysis Methodologies, Pages 1 Through 74",Supplement
ML062050013,"17 July 2006","TXU Power","Attachment 1 to TXX-0612 Response to Requests for Additional Information for the Replacement Steam Generator Supplement to Txu Power'S Large and Small Break Loss of Coolant Accident Analysis Methodologies, Pages 75 Through 216",Supplement
ML062050014,"17 July 2006","TXU Power","Attachment 1 to TXX-0612 Response to Requests for Additional Information for the Replacement Steam Generator Supplement to Txu Power'S Large and Small Break Loss of Coolant Accident Analysis Methodologies, Pages 125 Through 168",Supplement
ML062050015,"17 July 2006","TXU Power","Attachment 1 to TXX-0612 Response to Requests for Additional Information for the Replacement Steam Generator Supplement to Txu Power'S Large and Small Break Loss of Coolant Accident Analysis Methodologies, Pages 169 -End & Attachment 2",Supplement
"CPSES-200601350, Response to Request for Additional Information Related to Txu Power'S Request for Review of Previously Submitted Topical Reports","17 July 2006","TXU Power,Madden F","Response to Request for Additional Information Related to Txu Power'S Request for Review of Previously Submitted Topical Reports","Response to RAI"
"CPSES-200700422, Response to Request for Additional Information Related to Txu Power'S Request for Review of Previously Submitted Topical Reports","22 February 2007","LP,Blevins M,TXU Power,TXU Generation Co,Madden F","Response to Request for Additional Information Related to Txu Power'S Request for Review of Previously Submitted Topical Reports","Response to RAI"
ML070720034,"15 March 2007","Thadani M,NRC/NRR/ADRO/DORL/LPLIV","Safety Evaluation Regarding Txu Generation Company LP Request for Review of Topical Reports",Approval
