,"Issue date",Title,Topic
"IR 05000029/1987016","30 June 1987","Enforcement Conference Rept 50-219/87-16 on 870610.Licensee Presented Background & Supplemental Info Re Violations Identified in Insp Rept 50-029/87-16",
"IR 05000219/1973001","11 January 1973","Inquiry Rept 50-219/73-01Q:on 730108,Dept of Environ Protection of State of Nj Reported Dead Fish at Oyster Creek Downstream from Plant.Fish Seen in Apparent Distress on 721229 After Shutdown.Studies Conducted",
"IR 05000219/1973002","24 January 1973","Inquiry Rept 50-219/73-02Q:on 730122,Atlantic Estuarine Fisheries Ctr Representative J Reintjes Investigated Fish Kill Due to Decrease in Cooling Water Temps.Estimates Show Between 18,000 to 58,000 Fish Killed During 721229-730110",
"IR 05000219/1978025","20 October 1978","IE Inspec Rept 50-219/78-25 on 780926-29 During Which No Items of Noncompliance Were Noted.Major Areas Inspected Incl:Refueling Outage Maintenance Procedures & Follow Up of non-routine Event Rept 78-18","Loop seal"
"IR 05000219/1982001","10 June 1982","IE Emergency Preparedness Appraisal Rept 50-219/82-01 on 820104-15.Areas Inspected:Emergency Training,Facilities & Equipment & Emergency Implementing Procedures,Revisions & Corrective Actions","Health Physics Network,High winds,Locked High Radiation Area,Safeguards Contingency Plan,Earthquake"
"IR 05000219/1982009","27 May 1982","IE Insp Rept 50-219/82-09 on 820406-0503.No Noncompliance Noted.Major Areas Inspected:Review of Previous Insp Findings,Control Room Operations,Plant Instrumentation, Monitoring & Change Areas & safety-related Sys","High Radiation Area,Fire Barrier,Scram Discharge Volume,Scaffolding"
"IR 05000219/1982012","25 May 1982","IE Mgt Meeting Rept 50-219/82-12 on 820416.No Noncompliance Noted.Major Areas Discussed:Systematic Assessment of Licensee Performance for Nov 1980-Oct 1981,plant Operations & Radiological Control","High Radiation Area,Fire Barrier,Squib,Missed surveillance,Systematic Assessment of Licensee Performance,Scaffolding,Siren"
"IR 05000219/1982013","24 May 1982","IE Mgt Meeting Rept 50-219/82-13 on 820504.Major Areas Discussed:Violations of NRC Requirements Involing Air Operated Reactor Bldg to Suppression Chamber Vacuum Breakers",
"IR 05000219/1982014","19 July 1982","IE Safeguards Rept 50-219/82-14 on 820517-21.No Noncompliance Noted.Major Areas Inspected:Physical Barriers, Vital/Protected Areas,Security Sys Power Supply & Lighting Aids.Details Withheld (Ref 10CFR73.21)",
"IR 05000219/1982015","30 June 1982","IE Insp Rept 50-219/82-15 on 820524-25 & 27-28.No Noncompliance Noted.Major Areas Inspected:Licensed Operator Requalification Training,General Employee Training & Training of Nonlicensed Plant Operations Support Personnel",
"IR 05000219/1982016","7 July 1982","IE Insp Rept 50-219/82-16 on 820504-0601.No Noncompliance Noted.Major Areas Inspected:Review of Plant Operations,Log & Records,Facility Tours,Surveillance Observation,Review of IE Bulletins & Periodic & Special Repts","High Radiation Area,Fire Barrier"
"IR 05000219/1982017","20 July 1982","IE Insp Rept 50-219/82-17 on 820602-0705.Noncompliance Noted:Unmonitored Release of Radioactive Liquid to Discharge Canal,Contaminating New Radwaste Bldg Svc Air Sys","High Radiation Area,Fire Barrier"
"IR 05000219/1985005","8 May 1985","Safety Insp Rept 50-219/85-05 on 850204-08.No Violation Noted.Major Areas Inspected:Emergency Preparedness Insp, Including Training,Audit & Status of Emergency Response Facilities",
"IR 05000219/1985012","3 June 1985","Exam Rept 50-219/85-12 on 850409-12.Exam Results:All Eight Reactor Operator Candidates & All Three Senior Operator Candidates Passed",
