,"Issue date",Title,Topic
ML19137A094,"15 May 2019","CY-GI-170-300, Revision 36, Offsite Dose Calculation Manual (ODCM) R. E. Ginna Nuclear Power Plant.","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML15146A171,"5 February 2015","Offsite Dose Calculation Manual (Odcm), Revision 28","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML15146A172,"27 June 2014","Offsite Dose Calculation Manual (Odcm), Revision 29","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML14140A077,"13 May 2014","Annual Radioactive Effluent Release Report, Offsite Dose Calculation Manual, and Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML15072A013,"21 June 2013","Enclosure 3: G.E. Ginna Nuclear Power Plant Combined Events Flood Analysis, Calculation 32-9190280-000, Rev. 0",
ML13141A477,"14 May 2013","2012 Annual Radioactive Effluent Release Report Including Revision 27 of the Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML12142A295,"31 December 2011","2011 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Annual Radiological Effluent Release Report"
ML11139A350,"13 May 2011","2010 Annual Radioactive Effluent Release Report Including Revision 26 of the Offsite Dose Calculation Manual, Enclosure 1","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML12142A296,"25 April 2011","R. E. Ginna Nuclear Power Plant Offsite Dose Calculation Manual (Odcm), Revision 27","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML101410103,"18 March 2009","Offsite Dose Calculation Manual, Revision 24","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML091470680,"18 March 2009","R. E. Ginna Nuclear Power Plant, Offsite Dose Calculation Manual (Odcm), Revision 24","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML090060742,"30 August 2008","Attachments 2, 4, and 5 to Application to Revise Technical Specification Limiting Conditions of Operation (Lcos) 3.3.2, 3.3.4, and 3.8.1","Offsite Circuit"
ML042650403,"10 September 2004","Results of Revised Control Room Radiation Monitors Analytical Limit Calculations to Reflect the Proposed Control Room Emergency Air Treatment System (Creats) Modification and Change in Dose Calculation Methodology to Alternate Source Term","Tornado Missile"
ML051380528,"15 January 2004","Offsite Dose Calculation Manual (ODCM) Revision 19","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML041420491,"30 July 2003","R. E. Ginna Nuclear Power Plant Offsite Dose Calculation Manual (ODCM) Revision 18","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
