,"Issue date",Title,Topic
"IR 05000261/2023004","31 January 2024","Integrated Inspection Report 05000261/2023004",
ML24009A243,"25 January 2024","Unit, No. 2 - Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0047 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))","Time of Discovery,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Exemption Request"
ML24009A271,"24 January 2024","Revision to Reactor Vessel Material Surveillance Capsule Withdrawal Schedule",
ML23354A005,"8 January 2024","Request for Withholding Information from Public Disclosure, H. B. Robinson Steam Electric Plant, Unit No. 2",
"IR 05000324/2023011","26 December 2023","NRC Fire Protection Team Inspection - FPTI Report 05000324/2023011 and 05000325/2023011","Safe Shutdown,Probabilistic Risk Assessment,Temporary Modification,Aging Management,License Renewal,Fire Protection Program"
"IR 05000324/2023402","14 December 2023","Security Baseline Inspection Report 05000324-2023402 and 05000325-2023402",
ML23342A090,"8 December 2023","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Condition Adverse to Quality,Operability Determination,License Renewal,Maintenance Rule Program"
"IR 05000261/2023420","30 November 2023","Security Baseline Inspection Report 05000261/2023420 (Cover Letter with Report)","Safeguards Contingency Plan"
"IR 05000261/2023010","28 November 2023","Fire Protection Team Inspection Report 05000261/2023010","Safe Shutdown,Probabilistic Risk Assessment,Temporary Modification,Aging Management"
ML23297A026,"27 November 2023","Proposed Alternatives to ASME Code Section XI Subsection IWE Requirements for Torus Metallic Liner Inspections","Coatings,Incorporated by reference"
ML23317A346,"14 November 2023","Duke Fleet - Correction Letter to License Amendment Nos. 312 & 340 Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Fire Protection Program"
"IR 05000261/2023003","7 November 2023","Integrated Inspection Report 05000261 2023003 and 07200060 2023001","Boric Acid,High Radiation Area,Internal Flooding,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Overtravel,Maintenance Rule Program,Fire Protection Program,Substantial potential for overexposure,Power change,Overexposure"
"IR 05000324/2023003","1 November 2023","Integrated Inspection Report 05000324/2023003 and 05000325/2023003","Commercial Grade Dedication,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program"
"IR 05000324/2023010","17 October 2023","Biennial Problem Identification and Resolution Inspection Report 05000324/2023010 and 05000325/2023010",
"IR 05000325/2023401","16 October 2023","Security Baseline Inspection Report 05000324 and 05000325 2023401",
ML23226A086,"12 October 2023","Issuance of Amendment No. 277 Regarding Revision of TSs to Add High-High Steam Generator Level Function to Table 3.3.2-1 and Remove Obsolete Content from TSs 2.1.1.1 and 5.6.5.b","Anticipated operational occurrence,Surveillance Frequency Control Program"
ML23346A132,"6 October 2023","Communication from C-10 Research & Education Foundation Regarding NextEra Common Emergency Fleet Plan License Amendment Request and Related Documents Subsequently Published","Pandemic,COVID-19,Siren"
ML23256A088,"25 September 2023","Issuance of Alternative to Steam Generator Welds","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Finite Element Analysis"
ML23195A078,"29 August 2023","Issuance of Amendments Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-554, Revision 1","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Stress corrosion cracking,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage,Operational leakage"
ML23235A055,"23 August 2023","Notification of an Fire Protection Team Inspection (FPTI) (NRC Inspection Report 05000261/2023010) and Request for Information (RFI)","Safe Shutdown,Fitness for Duty,Exemption Request,COVID-19,Fire Protection Program"
"IR 05000324/2023005","23 August 2023","Updated Inspection Plan for Brunswick Steam Electric Plant, Units 1 and 2 (Report 05000324/2023005 and 05000325/2023005)","Commercial Grade Dedication,Cyber Security,License Renewal"
"IR 05000261/2023005","21 August 2023","Updated Inspection Plan for H.B. Robinson Steam Electric Plant (Report 05000261/2023005)","Commercial Grade Dedication"
"IR 05000261/2023002","7 August 2023","Integrated Inspection Report 05000261/2023002","Enforcement Discretion,Fire impairment,Operating Basis Earthquake,Temporary Modification,Functionality Assessment,Aging Management,Operability Determination,Earthquake,Maintenance Rule Program,Continuous fire watch,Fire Protection Program,Downpower"
"IR 05000324/2023002","4 August 2023","Integrated Inspection Report 05000324/2023002 and 05000325/2023002","Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,Local Leak Rate Testing,Operability Determination,Fire Protection Program,Loss of condenser vacuum"
ML23201A204,"28 July 2023","Summary of Regulatory Audit in Support of Alternative Request RA-22-0308 for Inservice Inspection of the Torus Metallic Liner",
"IR 05000324/2024301","25 July 2023","Notification of Licensed Operator Initial Examination 05000325/2024301 and 05000324/2024301",
ML23212B268,"25 July 2023","Notification of Licensed Operator Initial Examination 05000325/2024301 and 05000324/2024301",
"IR 05000261/2023402","30 May 2023","Cyber Security Inspection Report 05000261/2023402","Cyber Security,Affidavit"
ML23145A160,"25 May 2023","Submittal of Updated Final Safety Analysis Report (Revision No. 30), Independent Spent Fuel Storage Installation Safety Analysis Report (Revision No. 28), Technical Specifications Bases Revisions, Quality",
ML23146A001,"24 May 2023","EN 56538 - Engine Systems Inc and Brunswick",
ML23212A950,"24 May 2023","Engine Systems, Inc., Part 21 Report Re Woodward EGB-35P Governor/Actuator with Foreign Material",
ML23130A390,"12 May 2023","Regulatory Audit Plan in Support of Alternative Request RA 22-0308 for Inservice Inspection of the Torus Metallic Liner","Coatings,Through Wall Leak"
"IR 05000324/2023001","10 May 2023","Integrated Inspection Report 05000324 2023001 and 05000325 2023001","High Radiation Area,Nondestructive Examination,Temporary Modification,Functionality Assessment,Operability Determination,Pressure Boundary Leakage,Fire Protection Program,Power change,Unidentified leakage"
"IR 05000261/2023001","2 May 2023","Integrated Inspection Report 05000261/2023001","Temporary Modification,Emergency Lighting,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program,Reverse polarity"
ML23118A076,"1 May 2023","Approval for Use of Specific Provision of a Later Edition of the American Society of Mechanical Engineers Boiler and Pressure Vessel Code, Section XI","Incorporated by reference"
