,"Start date",Site,Title,Description
ML23241A989,"29 August 2023",Hermes,"08-29-23 Kairos Hermes Mandatory Hearing Notice",
ML19200A238,"19 July 2019","Nuclear Energy Institute","NEI Presentation for Risk Informing Security Public Meeting July 23 2019",
ML19199A168,"18 July 2019",,"Risk-Informing Security Integrated Action Plan 071819",
ML16272A079,"21 October 2016",,"Periodic Review of Regulatory Guide 5.20, Training, Equipping, and Qualifying of Guards and Watchmen",
ML16272A082,"21 October 2016",,"Periodic Review of Regulatory Guide 5.31, Specially Designed Vehicle with Armed Guards for Road Shipment of Special Nuclear Material",
ML16272A085,"21 October 2016",,"Periodic Review of Regulatory Guide 5.43, Plant Security Force Duties",
ML16272A090,"21 October 2016",,"Periodic Review of Regulatory Guide 5.52, Standard Format and Content of a Licensee Physical Protection Plan for Strategic Special Nuclear Material at Fixed Sites (Other than Nuclear Power Plants)",
ML16272A093,"21 October 2016",,"Periodic Review of Regulatory Guide 5.55, Standard Format and Content of Safeguards Contingency Plans for Fuel Cycle Facilities",
ML16272A094,"21 October 2016",,"Periodic Review of Regulatory Guide 5.56, Standard Format and Content of Safeguards Contingency Plans for Transportation",
ML16272A096,"21 October 2016",,"Periodic Review of Regulatory Guide 5.59, Standard Format and Content for a Licensee Physical Security Plan for the Protection of Special Nuclear Material of Moderate or Low Strategic Significance",
ML16272A097,"21 October 2016",,"Periodic Review of Regulatory Guide 5.60, Standard Format and Content of a Licensee Physical Protection Plan for Strategic Special Nuclear Material in Transit",
ML16272A104,"21 October 2016",,"Periodic Review of Regulatory Guide 5.61, Intent and Scope of the Physical Protection Upgrade Rule Requirements for Fixed Sites",
ML16272A107,"21 October 2016",,"Periodic Review of Regulatory Guide 5.63, Physical Protection for Transient Shipments",
ML14128A008,"30 June 2014",,"Proposed Draft Regulatory Guide 5036, Fitness for Duty Programs at New Reactor Construction Sites",
ML13023A051,"9 May 2013","Nuclear Energy Institute","Transmittal Memo for Final Safety Evaluation for Technical Report NEI 11-04, Quality Assurance Program Description, Revision 0",
