,"Issue date",Title,Topic
ML21294A376,"16 November 2021","Federal Register Notice for Order Approving Indirect Transfer of Licenses",
ML21145A014,"26 May 2021","Fleet and the Associated Independent Spent Fuel Storage Installations - Extension of Comment Period for Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity to Request a Hearing EPID L-2021-L",
ML21145A015,"26 May 2021","FRN Exelon License Transfer - Extend Comment Period",
ML21102A075,"28 April 2021","Fleet - Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity for a Hearing (FRN)","Exemption Request"
ML20269A200,"30 September 2020","Request to Use a Provision of Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI (EPID L2020-LLR-0117","Incorporated by reference"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20216A374,"5 August 2020","Letter with Withdrawal of an Amendment Request",
ML20146A004,"21 July 2020","Federal Register Notice - Exemption from the Requirements of Appendix J to 10 CFR Part 50","Exemption Request"
ML20177A645,"15 July 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for June 2020","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20035C408,"18 February 2020","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 02/25/2020","Surveillance Frequency Control Program,Exemption Request"
ML20021A223,"24 January 2020","FRN - James A. Fitzpatrick Nuclear Power Plant - Individual Notice of Consideration of Issuance of Amendment to Renewed Facility Operating License and Opportunity for a Hearing","Exemption Request"
ML19295F090,"5 November 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 11/05/2019","Surveillance Frequency Control Program,Exemption Request"
ML19238A369,"3 September 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 09/10/2019","Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Fire Protection Program"
ML19085A217,"29 March 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 04/09/2019","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Surveillance Frequency Control Program,Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
ML18304A304,"23 November 2018","Federal Register Notice: Environmental Assessment and Finding of No Significant Impact Regarding Exelon Generation Company, LLC License Amendment Request to Change Emergency Plan Staffing","License Renewal"
"NRC-2018-0262, Federal Register Notice: Environmental Assessment and Finding of No Significant Impact Regarding Exelon Generation Company, LLC License Amendment Request to Change Emergency Plan Staffing","23 November 2018","Federal Register Notice: Environmental Assessment and Finding of No Significant Impact Regarding Exelon Generation Company, LLC License Amendment Request to Change Emergency Plan Staffing",
ML18184A242,"6 July 2018","Letter, Individual SUNSI Notice of Consideration of Issuance of Amendment, Revise Technical Specification 2.1.1, 'Reactor Core Sls, to Change Cycle 24 Safety Limit Minimum Critical Power Ratio Numeric Values","Safety Limit Minimum Critical Power Ratio,Abnormal operational transient,Exemption Request,Fuel cladding"
"NRC-2018-0140, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018",
ML18180A218,"5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","Cyber Security,Pressure and Temperature Limits Report,Large early release frequency,Exemption Request,Fuel cladding,Recently irradiated fuel,Fire Protection Program"
ML17240A048,"8 November 2017","FRN Order Approving Direct Transfer of Renewed Facility Operating License and Independent Spent Fuel Storage Installation General License and Conforming Amendment",
"NRC-2017-0177, FRN Order Approving Direct Transfer of Renewed Facility Operating License and Independent Spent Fuel Storage Installation General License and Conforming Amendment","8 November 2017","FRN Order Approving Direct Transfer of Renewed Facility Operating License and Independent Spent Fuel Storage Installation General License and Conforming Amendment",
ML17221A037,"14 August 2017","Notice of Consideration of Approval of Transfer of Facility Operating License and Conforming Amendment and Opportunity for a Hearing","Exemption Request"
ML17221A039,"14 August 2017","Federal Register Notice of Consideration of Approval of Transfer or License and Conforming Amendment","Exemption Request"
"NRC-2017-0128, FRN Individual Notice of Consideration of Issuance of Amendment to Facility Operating License, Proposed No Sig. Hazards Consideration Determination, and Opportunity for Hearing","24 May 2017","FRN Individual Notice of Consideration of Issuance of Amendment to Facility Operating License, Proposed No Sig. Hazards Consideration Determination, and Opportunity for Hearing","Exemption Request"
ML17143A117,"24 May 2017","FRN Individual Notice of Consideration of Issuance of Amendment to Facility Operating License, Proposed No Sig. Hazards Consideration Determination, and Opportunity for Hearing","Exemption Request"
ML17041A274,"1 March 2017","Federal Register Notice - Order Approving Direct License Transfer of FitzPatrick Power Plant from Entergy Nuclear FitzPatrick, LLC and Entergy Nuclear Operations, Inc. to Exelon Generation Company, LLC",
ML16336A500,"27 January 2017","Federal Register Notice of Issuance of Order for Mta Transfer of Indian Pt 3 and FitzPatrick to Entergy Nuclear Operations, Inc.",
"NRC-2017-0015, Federal Register Notice of Issuance of Order for Mta Transfer of Indian Pt 3 and FitzPatrick to Entergy Nuclear Operations, Inc. (CAC Nos. MF8286 and MF8287)","27 January 2017","Federal Register Notice of Issuance of Order for Mta Transfer of Indian Pt 3 and FitzPatrick to Entergy Nuclear Operations, Inc. (CAC Nos. MF8286 and MF8287)",
ML16244A738,"20 October 2016","FRN Regarding Exemption from the Requirements of 10 CFR Part 73, Sections 55(p)(1)(i) and (p)(1)(ii) Related to the Suspension of Security Measures in an Emergency or During Severe Weather","Exemption Request"
"NRC-2016-0221, FRN Regarding Exemption from the Requirements of 10 CFR Part 73, Sections 55(p)(1)(i) and (p)(1)(ii) Related to the Suspension of Security Measures in an Emergency or During Severe Weather","20 October 2016","FRN Regarding Exemption from the Requirements of 10 CFR Part 73, Sections 55(p)(1)(i) and (p)(1)(ii) Related to the Suspension of Security Measures in an Emergency or During Severe Weather","Exemption Request"
ML16271A092,"28 September 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: October 11, 2016","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
