,"Issue date",Title,Topic
ML020330036,"31 January 2002","Issuance of License & TS Pages, Amendment 230 Re Proposed Operating License and Technical Specifications Changes - Deletion of Obsolete License Conditions","Safe Shutdown,Fire Protection Program"
ML020700231,"22 February 2002","Part 1 of 10, North Anna Power Station, Units 1 & 2 Proposed Improved Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Time to boil,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Battery sizing,Fuel cladding,Recently irradiated fuel,Offsite Circuit"
ML020700282,"22 February 2002","Part 2 of 10, North Anna Power Station, Units 1 & 2, Proposed Imposed Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions, Bases","Boric Acid,Shutdown Margin,High Radiation Area,Stroke time,Anticipated operational occurrence,Hydrostatic,Earthquake,Power change"
ML020700311,"22 February 2002","Part 3 of 10, North Anna Power Station, Units 1 & 2, Proposed Improved Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions, Technical Specific","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Post Accident Monitoring,Missed surveillance,Fuel cladding,Recently irradiated fuel,Offsite Circuit,Power change"
ML020700330,"22 February 2002","Part 4 of 10, North Anna Power Station, Units 1 & 2, Proposed Improved Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions, B.3.3 Instrumentat","Safe Shutdown,Unanalyzed Condition,Boric Acid,Reactor Vessel Water Level,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Fuel cladding,Pressure Boundary Leakage,Unidentified leakage"
ML020700361,"22 February 2002","Part 7 of 10, North Anna Power Station, Units 1 & 2, Proposed Improved Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions, Attachment","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Post Accident Monitoring,Earthquake,Pressure Boundary Leakage,Recently irradiated fuel"
ML020700363,"22 February 2002","Part 5 of 10, North Anna Power Station, Units 1 & 2, Proposed Improved Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions, 3.3 Instrumentatio","High Radiation Area,Ultimate heat sink,Grab sample,Post Accident Monitoring,Hydrostatic,Pressure Boundary Leakage,Power change"
ML020700374,"22 February 2002","Part 8 of 10, North Anna Power Station, Units 1 & 2, Proposed Improved Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions, Table R","Boric Acid,Time of Discovery,Shutdown Margin,Missed surveillance,Pressure Boundary Leakage"
ML020700387,"22 February 2002","Part 6 of 10, North Anna Power Station, Units 1 & 2, Proposed Improved Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions, 3.7 Plant Systems","Shutdown Margin,High Radiation Area,Offsite Dose Calculation Manual,Post Accident Monitoring,Operating Basis Earthquake,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Recently irradiated fuel,Offsite Circuit,Fire Protection Program"
ML020700435,"22 February 2002","Part 9 of 10, North Anna Power Station, Units 1 & 2, Proposed Improved Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions, Table R","Boric Acid,Shutdown Margin,Post Accident Monitoring,Hydrostatic"
ML020700479,"22 February 2002","Part 10 of 10, North Anna Power Station, Units & 2, Proposed Improved Technical Specifications Comments on Draft Safety Evaluation, Certified Improved Technical Specifications (ITS) & Bases & Proposed License Conditions, Table R","Shutdown Margin,High Radiation Area,Ultimate heat sink,Recently irradiated fuel,Offsite Circuit"
ML020780397,"18 March 2002","Correction & Clarification to Facility Operating License Amendment No. 230",
ML022460155,"20 August 2002","Technical Specification Bases Changes","Safe Shutdown,Anticipated operational occurrence,Recently irradiated fuel,Offsite Circuit"
ML023250419,"14 November 2002","Correction to Technical Specifications Bases Page Issued with Amendments 232 & 214",
ML031410103,"9 May 2003","Technical Specification Bases Changes","Anticipated operational occurrence,Recently irradiated fuel"
ML031681421,"11 June 2003","Proposed TS Changes Use of Realistic LBLOCA & Small Break LOCA Methodology for Analysis of Framatome Advanced Mark-BW Fuel","Reactor Vessel Water Level,Post Accident Monitoring,Exemption Request"
ML032670821,"12 September 2003","Proposed Technical Specification Changes Implementation of Alternative Source Term","Anticipated operational occurrence,Deep Dose Equivalent,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Power change"
