,"Issue date",Title,Topic
ML23244A235,"18 September 2023","Request to Use a Subsequent Edition of the ASME Code, Section XI","Incorporated by reference"
ML23102A283,"25 April 2023","ASME OM Code Inservice Testing Program Request for Approval of Alternative Request V-01 Use of Mechanical Agitation Process for Pressure Isolation Valve 1-SI-241 Seat Leakage Testing","Incorporated by reference"
ML23073A191,"21 April 2023","Alternative for Inservice Inspections of Pressurizer and Steam Generator Weld Examinations","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Scaffolding"
ML22342A100,"7 December 2022","Relief Request Acceptance Review Results; Surry ISI Alternative, Prz and SG Welds and Nozzles",
ML19043A824,"15 March 2019","Relief Requests Examination Coverage for Pressurizer Nozzle Inner Radius Sections and Certain Stainless Steel Piping Welds (S2-15-LMT-CO1 and S2-15-LMT-P01)","Nondestructive Examination,VT-2,Incorporated by reference,Through-Wall Leak,Dissimilar Metal Weld"
ML18331A060,"28 February 2019","Relief Requests Regarding Examination Coverage for Pressurizer Nozzle Inner Radius Section and Certain Stainless Steel Piping Welds (S1-I5-LMT-C01 and S1-I5-LMT-P01)",
ML18236A236,"26 September 2018","Relief from the Requirements of the ASME Code - Proposed Alternatives S1-I5-ISI-04 and S2-I5-ISI-04","Dissimilar Metal Weld"
ML18068A064,"26 March 2018","Relief from the Requirements of the ASME Code Repair/Replacement of Buried Circulating and Service Water Class 3 Piping with Carbon Fiber Reinforced Polymer (CAC Nos. MF8987 and MF8988; EPID L-2016-LLR-0019)",
ML17303A068,"20 December 2017","Nonproprietary Relief from the Requirements of the ASME Code (CAC Nos. MF8987 and MF8988; EPID L-2016-LLR-0019)","Foreign Material Exclusion,Biofouling"
ML16365A118,"17 February 2017","Requests for Relief LMT-R01, LMT-SS01, LMT-CS01, LMT-P01, LMT-C01, LMT-C02, LMT-C03, and LMT-C04 - for Limited Coverage Examinations Performed in the Fourth 10-Year Inservice Inspection Interval","Nondestructive Examination,VT-2,Incorporated by reference,Liquid penetrant,Through-Wall Leak"
ML16208A009,"24 August 2016","Requests for Relief LMT-R01, LMT-R02, LMT-R03, LMT-P01, and LMT-C01, Alternatives to ASME Code Requirements for Limited Coverage from the Requirements of the ASME Code","Nondestructive Examination,VT-2,Incorporated by reference,Liquid penetrant,Through-Wall Leak,Dissimilar Metal Weld,DM weld"
ML15023A441,"16 March 2015","Alternatives to the Requirements of the ASME Code and Use of a Subsequent Edition and Addenda of the ASME B&PV Code, Section XI","Boric Acid,VT-2,Incorporated by reference"
ML15029A424,"10 February 2015","Fifth 10-Year Inservice Inspection Interval Request for Subsequent Edition/Addenda","Incorporated by reference"
ML14309A666,"25 November 2014","Relief from the Requirements of the ASME Code","Boric Acid,VT-2,Incorporated by reference"
ML14125A471,"9 May 2014","Relief from the Requirements of the ASME Code","Boric Acid,Incorporated by reference"
ML14115A199,"30 April 2014","Relief from the Requirements of the ASME OM Code",
ML14113A346,"25 April 2014","Relief from the Requirements of the ASME Code",
ML13204A297,"1 August 2013","Relief from the Requirements of the ASME Code (Tacs. MF0329 and MF0330)","Incorporated by reference,Dissimilar Metal Weld"
ML13106A140,"30 April 2013","Relief from the Requirements of the ASME Code Section XI for the Fourth Ten-Year Inservice Inspection Program Interval","Probabilistic Risk Assessment,Incorporated by reference"
ML12348A008,"9 November 2012","ASME Section XI Inservice Inspection (Isl) Program Request for Alternative - Reactor Vessel Nozzle to Safe End Butt Welds Examination Relief Requests CMP-008 and CMP-010","Dissimilar Metal Weld"
ML12130A217,"25 April 2012","ASME Section XI Inservice Inspection (ISI) Program Request for Alternative - Implementation of Extended Reactor Vessel Inservice Inspection Interval Relief Requests CMP-007 and CMP-009","Probabilistic Risk Assessment"
ML093000352,"27 October 2009","Submittal of Relief Request SPT-004, Revision 2, SPT-003, Revision 2 and Elimination of NRC Bulletin 2003-02 Commitment","Boric Acid,VT-2"
ML071440342,"3 August 2007","Relief Request to Use Portion of 2001 Edition of American Society of Mechanical Engineers Code","Incorporated by reference"
ML071270016,"5 June 2007","Relief, Forth 10-Year Inservice Inspection Interval Relief Request CMP-001, Revision 1","Boric Acid,VT-2,Incorporated by reference,Aging Management,Foreign Material Exclusion"
ML063340294,"29 November 2006","Surrry, Unit No. 2, Reply to Fourth 10-Year Inservice Inspection Interval Relief Request CMP-007, TAC MD2673","Nondestructive Examination,VT-2,Incorporated by reference,Through-Wall Leak"
ML061510365,"31 May 2006","Relief, Third 10-Year ISI Interval",
ML061170623,"27 April 2006","Relief, Section XI Inservice Inspection Program Relief Requests PRT-07 and PRT-08 NRC Safety Evaluation Report Discrepancy",
ML060870137,"14 April 2006","Third 10-Year Inservice Inspection Interval Relief Requests PRT-01 and PRT-02","VT-2,Incorporated by reference,Through-Wall Leak"
ML060730468,"28 March 2006","Relief, Third 10-Year Inservice Inspection Interval PRT-07","VT-2,Incorporated by reference"
ML060540284,"28 March 2006","Third 10-Year Inservice Inspection Interval Relief Request PRT-08","VT-2,Incorporated by reference"
ML060440546,"2 February 2006","Relief, Containment Relief Request IWL1",
ML053040203,"1 November 2005","Relief Request, Fourth 10-Year Inservice Inspection SPT-008","Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Design basis earthquake"
ML052930032,"1 November 2005","Relief, Fourth 10-Year Inservice Inspection Program, MC5586, MC5587, MC5596, MC5597, MC5598, and MC5600","Hydrostatic,VT-2,Incorporated by reference,Through-Wall Leak"
ML052690317,"28 September 2005","Relief Request, ASME Section XI ISI on Partial Examination (Tac No. MC4633, MC4634, MC4635, MC4636, MC4637)","Nondestructive Examination,VT-2,Incorporated by reference,Liquid penetrant,Through-Wall Leak"
ML052080006,"8 August 2005","Relief, Safety Significant Socket Weld Examinations, TAC MC3134","Boric Acid,Probabilistic Risk Assessment,VT-2,Exemption Request,Dissimilar Metal Weld"
ML051530248,"20 May 2005","ASME Section XI Inservice Inspection Relief Request Main Steam Line Branch Connection Weldolets","Hydrostatic,Nondestructive Examination,Design basis earthquake,Earthquake"
ML051460431,"20 May 2005","RR, Correction Letter for SR-36","Incorporated by reference,Dissimilar Metal Weld"
ML051010196,"11 April 2005","ASME Section XI Relief Request Alternative Acceptance Criteria for Surface Examinations","Grace period"
ML051020486,"8 April 2005","RR-8, ASME IST Requirements on Spray Pumps for Revised Relief P-8 (Tac No. MC6258)",
ML050480668,"17 February 2005","SE, Correction for ASME ISI (Tac No. MC3142, MC3143)",
ML050340617,"1 February 2005","Ltr, Authorization of RR SR-036 & SR-037","Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld,DM weld,Grace period"
ML050180495,"10 January 2005","ASME Section XI Inservice Inspection Program, End of Intervals System Pressure Testing","Hydrostatic,VT-2,Through-Wall Leak"
ML050040054,"4 January 2005","Relief, Interval Request for Relief SR-004, Rev. 2, TAC MC3693","Incorporated by reference"
ML042950444,"16 October 2004","Relief Request, American Society of Mechanical Engineers Inservice Inspection Program Third 10-Year Interval","Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld,DM weld"
ML042940289,"11 October 2004","ASME Section Xl Inservice Inspection Program Partial Examination Relief Request","Nondestructive Examination,VT-2,Liquid penetrant,Through-Wall Leakage"
ML042730453,"28 September 2004","American Society of Mechanical Engineers Inservice Testing Program, Revised Relief Requests P-2",
ML042590041,"13 September 2004","Relief, Risk-Informed Inservice Inspection Relief Request R-1","VT-2,Incorporated by reference"
ML042460632,"1 September 2004","Fourth Interval Inservice Testing Program Revised Relief Requests P-2",
ML041910118,"2 July 2004","7/2/04, Surry, Units 1 & 2, Relief, Certain American Society of Mechanical Engineers (ASME) Inservice Testing (IST) Requirements. Proposed Alternatives in Relief Requests P-1, P3, P-4, P-5, P-6, P-7, V-2, V-3, V-4, V-5 & V-6 Acceptable","Boric Acid,Stroke time,Temporary Modification,Incorporated by reference,Power-Operated Valves,Scaffolding"
ML041270002,"4 May 2004","Request to Use Code Case N-663 as an Alternative for Surface Examination of ASME Code Class 2 Piping Welds(Tac MC2489, MC2490, MC2491, MC2523 & MC2524)","Boric Acid,Non-Destructive Examination,Incorporated by reference"
