,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20112E449,"11 February 1985","BNL Technical Review Rept & Handwritten Notes of 850121-25 Insp","Brookhaven National Laboratory,Higgins J,Gunther W",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20154D191,"9 September 1988","Application for Amend to License NPF-39,changing Tech Specs Re Surveillance Testing of Diesel Generators","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Bradley E","Office of Nuclear Reactor Regulation"
ML20154D201,"9 September 1988","Proposed Tech Specs Changing Surveillance Testing of Diesel Generators","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML20154D173,"9 September 1988","Forwards Application for Amend to License NPF-39,changing Surveillance Requirements for Emergency Diesel Generators, Per Generic Ltr 84-15","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Bradley E","Murley T,NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM),Office of Nuclear Reactor Regulation"
ML20246H577,"11 August 1989","Forwards Proposed Changes to Tech Spec Pages Submitted W/ 880919 Tech Spec Change Request 86-09,per Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability","Exelon,(FORMERLY PHILADELPHIA ELECTRIC,Hunger G","Office of Information Resources Management"
ML20246H601,"11 August 1989","Proposed Tech Specs,Providing Changes to Revised to Incorporate NRC Reviewer Comments","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML20069K028,"9 June 1994","Revised TS Pages Supporting TS Change Request 92-03-0","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML20082C100,"29 March 1995","Proposed Tech Specs,Eliminating Repetitious 125/250 Vdc Class 1E Battery Load Cycle Table from TS Currently Located in LGS UFSAR","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML20135A449,"25 November 1996","Proposed Tech Specs Change Request 96-22-0,revising TS SR 4.8.1.1.2.e.2 & Supporting TS Bases Section 3/4.8,to Clarify Requirements Associated W/Single Load Rejection Testing of EDGs",Exelon,
ML20137X810,"9 April 1997","Proposed Tech Specs Re Battery Specific Gravity Changes","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML20138A231,"21 April 1997","Proposed Tech Specs,Providing New Pp B 3/4 8-2a to Accomodate Overflow of Text from TS Bases Pp B 3/4 8-2","Exelon,(FORMERLY PHILADELPHIA ELECTRIC",
ML021610477,"31 May 2002","Submittal of License Amendment Request 02-00278 Re Revision to Technical Specifications Regarding DC Electrical Power Sources Based on TSTF-360","Exelon,Gallagher M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML030300630,"29 January 2003","Tech Spec Pages for Issuance of License Amendment, DC Electric Power Sources Based on TSTF-360",NRC/NRR/DLPM,
ML041470059,"30 April 2004","Submittal of Changes to Technical Specifications Bases. Unit 2 Cover Sheet Thruogh L2R7 Core Operating Limits Report","Exelon,Gallagher M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML041470057,"30 April 2004","Submittal of Changes to Technical Specifications Bases. Unit 1 Cover Sheet Through L1R10 Core Operating Limits Report","Exelon,Gallagher M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML041830551,"11 June 2004","License Amendment Request Proposed Technical Specifications Change to Relocate Surveillance Test Intervals to a Licensee-Controlled Program (Risk-Informed Initiative 5b)","Exelon,Gallagher M","Office of Nuclear Reactor Regulation,Document Control Desk"
ML071360389,"28 October 2004","Changes to Technical Specifications Bases","Exelon,David Helker","Office of Nuclear Reactor Regulation,Document Control Desk"
ML062080279,"31 July 2006","Enclosure 4 - Exelon'S RI-TS Surveillance Test Interval Evaluation to June 13, 2006 Public Meeting with Exelon'S 5b Submittal",Exelon,"Office of Nuclear Reactor Regulation"
ML062720028,"28 September 2006","Tech Spec Pages for Amendments 186 and 147 Relocate Surveillance Test Intervals to Licensee Controlled Program",NRC/NRR/ADRO/DORL/LPLI-1,
ML071360421,"27 April 2007","Changes to Technical Specifications Bases","Exelon,David Helker","Office of Nuclear Reactor Regulation,Document Control Desk"
ML091280057,"17 April 2009","Changes to Technical Specifications Bases, Including Changes Through 04/09/2009",Exelon,"Office of Nuclear Reactor Regulation"
ML091280059,"17 April 2009","Changes to Technical Specifications Bases, Including Changes Through 04/09/2009",Exelon,"Office of Nuclear Reactor Regulation"
ML101170697,"22 April 2010","Submittal of Changes to Technical Specifications Bases","Exelon,David Helker","Office of Nuclear Reactor Regulation"
ML101170698,"22 April 2010","Submittal of Changes to Technical Specifications Bases","Exelon,David Helker","Office of Nuclear Reactor Regulation"
ML14112A472,"10 April 2014","Enclosure 1: Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML14112A474,"10 April 2014","Enclosure 2: Bases",Exelon,"Office of Nuclear Reactor Regulation"
ML15119A517,"14 April 2015","Submittal of Changes to Technical Specifications Bases","Exelon,James Barstow","Office of Nuclear Reactor Regulation,Document Control Desk"
ML18108A177,"13 April 2018","Submittal of Changes to Technical Specifications Bases","Exelon,James Barstow","Office of Nuclear Reactor Regulation,Document Control Desk"
ML19106A160,"12 April 2019","Submittal of Changes to Technical Specifications Bases","Exelon,David Helker","Office of Nuclear Reactor Regulation,Document Control Desk"
ML20111A177,"13 April 2020","Submittal of Changes to Technical Specifications Bases","Exelon,David Helker","Office of Nuclear Reactor Regulation,Document Control Desk"
ML22105A042,"13 April 2022","Submittal of Changes to Technical Specifications Bases","Constellation,David Helker","Office of Nuclear Reactor Regulation,Document Control Desk"
ML23103A334,"13 April 2023","Submittal of Changes to Technical Specifications Bases","Constellation,David Helker","Office of Nuclear Reactor Regulation,Document Control Desk"
