,"Issue date",Title,Topic
ML21139A311,"19 May 2021","Independent Spent Fuel Storage Installation (ISFSI) - Revised Emergency Plan (E-Plan), Emergency Plan Implementing Procedures (EPIP) and Rec/Rpss Handbook","Boric Acid,Health Physics Network,High winds,Reactor Vessel Water Level,High Radiation Area,Grab sample,Design basis earthquake,Earthquake,Fuel cladding,Pressure Boundary Leakage,Minimum staff,Power change"
ML21139A312,"19 May 2021","Independent Spent Fuel Storage Installation (ISFSI) - Summary of Changes - 10 CFR 50.54(q)(5)","Fuel cladding"
ML19246A351,"3 September 2019","Independent Spent Fuel Storage Installation, and Monticello - Offsite Nuclear Emergency Plan Revision",
ML19014A039,"14 January 2019","Independent Spent Fuel Storage Installation, and Monticello, Offsite Nuclear Emergency Plan Revision",
"L-PI-18-016, Enclosure 1, Form 1576 Emergency Action Level (EAL) Matrix, Revision 10 and Emergency Action Level Technical Bases, Revision 13","17 April 2018","Enclosure 1, Form 1576 Emergency Action Level (EAL) Matrix, Revision 10 and Emergency Action Level Technical Bases, Revision 13","Safe Shutdown,High winds,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Tornado Missile,Operating Basis Earthquake,Earthquake,Fuel cladding,Pressure Boundary Leakage"
ML17138A256,"30 March 2017","Revised Emergency Plan Implementing Procedures","Health Physics Network,Grab sample"
ML17138A255,"30 March 2017","Submittal of Revised Emergency Plan and Emergency Plan Implementing Procedures",
"L-PI-15-108, Revised Emergency Plan Implementing Procedures (Epips), Including Revision 22 to F3-12, Revision 15 to F3-21, Revision 27 to F3-9, Revision 13 to F3-23-1CU-I, and Revision 14 to F3-23-2C U-2","11 January 2016","Revised Emergency Plan Implementing Procedures (Epips), Including Revision 22 to F3-12, Revision 15 to F3-21, Revision 27 to F3-9, Revision 13 to F3-23-1CU-I, and Revision 14 to F3-23-2C U-2",
ML12320A004,"6 November 2012","Radiological Emergency Preparedness (Rep), Full Participation Plume Exposure Pathway Exercise","Operating Basis Earthquake,Nuclear Accident Reporting System,Deep Dose Equivalent"
"L-PI-04-053, Emergency Plan Implementing Procedures (EPIP)","21 April 2004","Emergency Plan Implementing Procedures (EPIP)","Grab sample,Offsite Dose Calculation Manual,Met Tower,Design basis earthquake,Earthquake,Deep Dose Equivalent,Fuel cladding"
ML041250476,"20 April 2004","Revisions to Controlled Documents, Emergency Plan Implementing Procedures",
ML040920446,"25 March 2004","Prairie, Revision 34 to Emergency Plan Implementing Procedure F3-2","Safe Shutdown,Grab sample,Offsite Dose Calculation Manual,Met Tower,Design basis earthquake,Earthquake"
"L-PI-04-028, Revised Emergency Plan Implementing Procedures","11 March 2004","Revised Emergency Plan Implementing Procedures","Fitness for Duty,High winds,Severe Accident Management Guideline"
"L-PI-04-022, Revised EPIP Table of Contents, Revision 19 to F3-9, Emergency Evacuation, and Revision 0 to F3-17.2, Long Term Core Cooling.","20 February 2004","Revised EPIP Table of Contents, Revision 19 to F3-9, Emergency Evacuation, and Revision 0 to F3-17.2, Long Term Core Cooling.","High winds"
"L-PI-03-117, Revised EPIP Table of Contents and Revision 20 to F3-1, Onsite Emergency Organization, and Revision 20 to F3-10, Personnel Accountability.","17 December 2003","Revised EPIP Table of Contents and Revision 20 to F3-1, Onsite Emergency Organization, and Revision 20 to F3-10, Personnel Accountability.","Fitness for Duty"
"L-PI-03-108, Revised EPIPs Table of Contents, Rev. 23 to F3-2, Classification of Emergencies, and Rev. 23 to F3-15, Responsibilities of the Radiation Survey Teams During a Radioactive Airborne Release.","21 November 2003","Revised EPIPs Table of Contents, Rev. 23 to F3-2, Classification of Emergencies, and Rev. 23 to F3-15, Responsibilities of the Radiation Survey Teams During a Radioactive Airborne Release.","High winds,Grab sample,Met Tower,Design basis earthquake,Earthquake,Fuel cladding"
"L-PI-03-092, Revised Emergency Plan Implementing Procedures","1 October 2003","Revised Emergency Plan Implementing Procedures",
"L-PI-03-041, Emergency Plan Implementing Procedures","14 April 2003","Emergency Plan Implementing Procedures",
"L-PI-03-033, Emergency Plan Implementing Procedures","13 March 2003","Emergency Plan Implementing Procedures",
"L-PI-03-018, Emergency Plan Implementing Procedures","27 February 2003","Emergency Plan Implementing Procedures","Grab sample,Offsite Dose Calculation Manual,Met Tower,Design basis earthquake,Earthquake,Fuel cladding"
"L-PI-03-014, Emergency Plan Implementing Procedures","18 February 2003","Emergency Plan Implementing Procedures","Reactor Vessel Water Level,Fuel cladding,Power change"
ML023610559,"19 December 2002","Emergency Plan Implementing Procedures, Including Rev 18 to F3-9, Emergency Evacuation, Rev 20 to F3-8, Recommendations for Offsite Protective Actions & Rev 21 to F3-5, Emergency Notifications.","Fitness for Duty,Health Physics Network,High winds,Met Tower,Deep Dose Equivalent"
ML022960550,"16 October 2002","Emergency Response Plan Implementing Procedure F3-13.5, Rev 5, Alternate Meteorological Data.",
ML022960545,"14 October 2002","Emergency Response Plan Implementing Procedures for Prairie Island Nuclear Generating Plant",
ML022830529,"26 September 2002","Offsite Nuclear Emergency Plan Implementing Procedures",
ML022800095,"23 September 2002","Emergency Plan Implementing Procedures TOC, F3-2, Rev 30, Classification of Emergencies, F3-31, Rev 6, Response to Security Related Threats & F3-23.1, Rev 12, Emergency Hotcell Procedure","Offsite Dose Calculation Manual,Met Tower,Design basis earthquake,Earthquake"
ML022800031,"23 September 2002","Emergency Plan Implementing Procedures TOC, & F3-2, Rev.30, Classification of Emergencies",
ML022400180,"21 August 2002","DAEC Emergency Planning Department Procedure Entire EAL Basis Document (Table of Contents Rev) (Copy 91)",
ML022280354,"8 August 2002","DAEC Emergency Planning Department Procedure Transmittal Acknowledgment Memo","Safe Shutdown,High winds,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Internal Flooding,Operating Basis Earthquake,Design basis earthquake,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change"
ML022190282,"29 July 2002","Revised Epips, Including Revised TOC, Rev. 7 to F3-19, Rev. 7 to 3-26.2, Rev. 10 to F3-18 & Temporary Change F3-2",
ML021440429,"6 May 2002","Emergency Plan Implementing Procedures - F3","High winds,High Radiation Area,Met Tower"
ML021190536,"17 April 2002","Emergency Plan Implementing Procedures - F3","Safe Shutdown,Fitness for Duty,Reactor Vessel Water Level,Grab sample,Offsite Dose Calculation Manual,Design basis earthquake,Severe Accident Management Guideline,Earthquake,Fuel cladding,Power change"
ML021190201,"17 April 2002","Transmittal of Prairie Island Nuclear Generating Plant EOF Emergency Plan Implementing Procedures TOC & F8-9 (Revision 7)","Safe Shutdown"
ML021400347,"4 February 2002","Emergency Plan Implementing Procedures - F3",
