,"Issue date",Title,Topic
ML22293A003,"30 November 2022","Environmental Assessment and Finding of No Significant Impact Related to Alternate Disposal Procedures for Very Low-Level Radioactive Material - FRN","Enforcement Discretion,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice"
ML22293A002,"30 November 2022","Environmental Assessment and Finding of No Significant Impact Related to Alternate Disposal Procedures for Very Low-Level Radioactive Material - Transmittal Letter","Enforcement Discretion,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice"
ML16278A599,"2 May 2017","Environmental Assessment and Finding of No Significant Impact, Revise Licensing Basis as Documented in the UFSAR and Request for Exemptions, Risk-Informed Approach to Address GSI-191 (CAC MF2400 to MF2409)","Incorporated by reference,License Renewal,Exemption Request"
ML16278A598,"2 May 2017","Letter, Environmental Assessment and Finding of No Significant Impact, Revise Licensing Basis as Documented in the UFSAR and Request for Exemptions, Risk-Informed Approach to Address GSI-191 (CAC MF2400 to MF2409)","Incorporated by reference,License Renewal,Exemption Request"
ML16032A387,"26 April 2016","Draft Environmental Assessment and Finding of No Significant Impact, Revise Licensing Basis as Documented in the UFSAR and Request for Exemptions, Risk-Informed Approach to Address GSI-191 (CAC MF2400-MF2409)","Incorporated by reference,License Renewal,Exemption Request"
ML112411301,"4 October 2011","FRN: General Notice. South Texas Project, Units 1 and 2 - Environmental Assessment and Finding of No Significant Impact, Proposed Exemption from 10 CFR 50.46 and 10 CFR 50 Appendix K to Allow Use of Optimized Zirlo as Fuel Rod Cladding Mate","Exemption Request,Fuel cladding"
ML112411292,"4 October 2011","Letter, Environmental Assessment and Finding of No Significant Impact, Proposed Exemption from 10 CFR 50.46 and 10 CFR 50 Appendix K to Allow Use of Optimized Zirlo as Fuel Rod Cladding Material (TAC ME5365-ME5366)","Exemption Request,Fuel cladding"
ML100820427,"19 April 2010","Frn:General Notice. South Texas Project, Units 1 and 2, Environmental Assessment and Finding of No Significant Impact","Fitness for Duty,Exemption Request,Fatigue Rule"
ML100820419,"19 April 2010","Letter, Environmental Assessment and Finding of No Significant Impact Request for Exemption from Certain Requirements of Fitness for Duty Rule; Managing Fatigue During Severe Weather Conditions (TAC ME2259-ME2260)","Fitness for Duty,Exemption Request,Fatigue Rule"
ML100250723,"16 February 2010","FRN: General Notice - South Texas Project, Units 1 and 2, Environmental Assessment and Finding of No Significant Impact, Related to 10 CFR Part 73 Exemption Request","Exemption Request"
ML100250707,"16 February 2010","Cover Letter, Environmental Assessment and Finding of No Significant Impact, Related to 10 CFR Part 73 Exemption Request","Exemption Request"
ML071310312,"8 June 2007","Environmental Assessment and Finding of No Significant Impact Proposed Licensee Name Change",
ML042040442,"19 July 2004","Environmental Assessment - Optimized Ziro LTAs","Fuel cladding"
ML032481286,"5 September 2003","Environmental Assessment Related to Deletion of Antitrust Conditions",
ML031990184,"18 July 2003","Environmental Assessment, Revise Facility Operating Licenses NPF-76 and NPF-80 by Replacing Central Power and Light Company (Cpl) with Aep Texas Central Company",
