,"Issue date",From,Title,"Project stage"
ML091740283,"10 July 2009","Alexander Adams,Research and Test Reactors Licensing Branch","University of Missouri at Columbia - Request for Additional Information License Renewal",RAI
ML13079A216,"28 February 2013","Univ of Missouri - Columbia,Mescher K","Letter from Kelly Mescher the Court in Sherman V. the Curators of the University of Missouri",Other
ML13079A215,"5 March 2013","Univ of Missouri - Columbia,Jackie Jones","Statement of Intent",Other
ML13079A217,"12 March 2013","Univ of Missouri - Columbia,Rhonda Butler","Letter from Ralph A. Butler Enclosed with University of Missouri-Columbia Research Reactor'S Responses to the U.S. Nuclear Regulatory Commission'S (NRC) Request for Additional Information, Dated February 11, 2013, Regarding Our Renewal Requ",Request
ML13079A214,"12 March 2013","Univ of Missouri - Columbia,Fruits J,Rhonda Butler","Written Communication as Specified by 10 CFR 50.4(b)(1) Regarding the Response to the University of Missouri at Columbia - Request for Additional Information Updated Financial Information for License Renewal (TAC No. ME1580), Dated 02/11/20",Request
ML13079A218,"12 March 2013","Univ of Missouri - Columbia","University of Missouri System 2012 Financial Report",Other
ML14324A707,"3 December 2014","Geoffrey Wertz,Research and Test Reactors Branch B","Request for Additional Information Regarding the MURR License Renewal Review (Updated Info 11/19/2014)",RAI
ML15034A473,"28 January 2015","Univ of Missouri - Columbia,Rhonda Butler","University of Missouri-Columbia Research Reactor Response to NRC Request for Additional Information Re License Renewal Application","Response to RAI"
ML15034A474,"28 January 2015","Univ of Missouri - Columbia,Fruits J,Rhonda Butler","Written Communication as Specified by 10 CFR 50.4(b)(1) Regarding the Response to the University of Missouri at Columbia - Request for Additional Information Regarding the Renewal of Facility Operating License No. R-103 for the University o",Request
ML15049A039,"12 February 2015","Univ of Missouri - Columbia,Fruits J,Rhonda Butler","University of Missouri-Columbia - Response to Request for Additional Information Regarding the Renewal of Facility Operating License No. R- 103 Dated December.3, 2014","Response to RAI"
ML15051A004,"20 February 2015","Geoffrey Wertz,Research and Test Reactors Licensing Branch","University of Missouri at Columbia, Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML15098A648,"17 April 2015","Geoffrey Wertz,Research and Test Reactors Licensing Branch","University of Missouri at Columbia - Request for Additional Information Regarding the Renewal of Facility Operating License No. R-103 for the University of Missouri at Columbia Research Reactor",RAI
ML15154B812,"21 July 2015","Mirela Gavrilas,Research and Test Reactors Licensing Branch","University of Missouri at Columbia Acknowledgement of the Imposition of an Administrative Limit for the Quantity of Iodine Processed in the Iodine Processing Laboratory Hot Cells for Facility Operating License No. R 103",Other
ML15224B309,"14 September 2015","Geoffrey Wertz,Research and Test Reactors Licensing Branch","University of Missouri at Columbia - Request for Additional Information Regarding, Physical Security Plan Review for Renewal of Facility Operating License No. R-103 for the University of Missouri at Columbia Research Reactor",RAI
ML15260A439,"15 September 2015","Univ of Missouri - Columbia,Fruits J,Rhonda Butler","University of Missouri-Columbia - Request for a Copy of the Emergency Plan in Support of the Renewal of Amended Facility License No. R-103",Request
ML15275A314,"1 October 2015","Univ of Missouri - Columbia,Fruits J,Rhonda Butler","University of Missouri, Columbia - Responses to NRC Request for Additional Information, Dated April 17, 2015, Regarding Renewal Request for Amended Facility Operating License","Response to RAI"
ML15350A088,"6 October 2015","Univ of Missouri - Columbia,Vanderfeltz S","State of Missouri, Federal Assistance Clearinghouse Letter NRC Request for Additional Info Regarding the Physical Security Plan Review for Renewal of Facility Operating License No.R-103 for the Univ. of Missouri at Columbia Research Reactor",Request
ML15280A314,"28 October 2015","Geoffrey Wertz,Research and Test Reactors Branch B","University of Missouri at Columbia Research Reactor Request for Additional Information Regarding the Proposed Technical Specifications for the Murr License Renewal Review",RAI
ML15344A023,"2 December 2015","Univ of Missouri - Columbia,Fruits J,Rhonda Butler","University of Missouri(Um) at Columbia - Response to Request for Additional Information Regarding Physical Security Plan Review for Renewal of Facility Operating License No. R-103 for the Um at Columbia Research Reactor","Response to RAI"
ML15331A049,"9 December 2015","Geoffrey Wertz,Research and Test Reactors Licensing Branch","University of Missouri at Columbia Review of the Emergency Plan in Support of the License Renewal",Approval
ML15337A175,"17 December 2015","Geoffrey Wertz,Research and Test Reactors Licensing Branch","University of Missouri at Columbia Clarifications Needed to NRC Staff Request for Additional Information Regarding the Renewal of Facility Operating License No. R-103 for the University of Missouri at Columbia Research Reactor",RAI
ML16028A255,"8 February 2016","Geoffrey Wertz,Research and Test Reactors Branch B","University of Missouri at Columbia; Request for Additional Information Updated Financial Information for Renewal of Facility Operating License No. R-103 for the University of Missouri at Columbia Research Reactor (Tac No. Me1580)",RAI
ML16103A530,"8 April 2016","Univ of Missouri - Columbia,Rhonda Butler","Univ. of Missouri, Columbia - Transmittal of Responses to NRC Request for Additional Information Dated February 8, 2016 Regarding Renewal Request for Amendment","Response to RAI"
ML16110A164,"15 April 2016","Univ of Missouri,Rhonda Butler","University of Missouri - Columbia Research Reactor, Response to Request for Additional Information on License Renewal Amendment Request","Response to RAI"
ML16155A132,"31 May 2016","Univ of Missouri - Columbia,Rhonda Butler","University of Missouri-Columbia Research Reactor'S Responses to the NRC Request for Additional Information, Dated October 28, 2015, Regarding Our Renewal Request for Amended Facility Operating License No. R-103",Request
ML16209A236,"25 July 2016","Univ of Missouri - Columbia,Fruits J","University of Missouri, Response to Request for Additional Information Regarding the Proposed Technical Specifications for the License Renewal","Response to RAI"
ML16215A415,"2 August 2016","Univ of Missouri - Columbia","MURR Hazards Summary Report - Addendums 1-5 Redacted, in Support of an Application for a Research Reactor",Request
ML16216A122,"24 August 2016","Geoffrey Wertz,NRC/NRR/DPR/PRLB","University of Missouri at Columbia - Request for Additional Information Financial Information for Renewal of Facility Operating License No. R-103 for the University of Missouri at Columbia Research Reactor",RAI
ML16239A425,"7 September 2016","Geoffrey Wertz,NRC/NRR/DPR/PRLB","University of Missouri at Columbia - Request for Additional Information Regarding the Proposed Technical Specifications for the Renewal of Facility Operating License No. R-103 for the University of Missouri at Columbia Research Reactor",RAI
ML16313A517,"7 November 2016","Univ of Missouri - Columbia,Rhonda Butler","University If Missouri, Response to NRC Request for RAI, Dated September 7, 2016 Regarding License Renewal Amendment",Request
ML16321A455,"15 November 2016","Meffert B,Univ of Missouri,Rhonda Butler","Written Communication as Specified by 10 CPR 73.4 Regarding Changes to the University of Missouri-Columbia Research Reactor Physical Security Plan That Was Previously Submitted in Response to University of Missouri at Columbia - Request for",Request
ML16321A485,"15 November 2016","Meffert B,Univ of Missouri - Columbia,Rhonda Butler","University of Missouri-Columbia Research Reactor - Response to Request for Additional Information Regarding License Renewal Request","Response to RAI"
ML15289A014,"18 November 2016","Alexander Adams,NRC/NRR/DPR/PRLB","FRN:  General Notice:  Environmental Assessment and Finding of No Significant Impact RE:  Renewal of Facility Operating License No. R-103, University of Missouri at Columbia",Request
ML15289A012,"18 November 2016","Geoffrey Wertz,Research and Test Reactors Licensing Branch","University of Missouri at Columbia - Environmental Assessment and Finding of No Significant Impact Regarding Renewal of Facility Operating License No. R-103 for the University of Missouri at Columbia Research Reactor",Other
ML16350A424,"14 December 2016","Meffert B,Univ of Missouri - Columbia,Rhonda Butler","Written Communication as Specified by 10 CFR 50.4(b)(1) Regarding Responses to the University of Missouri at Columbia - Request for Additional Information Regarding the Proposed Technical Specifications for the Renewal of Facility Operating",Request
ML16124A887,"4 January 2017","Geoffrey Wertz,NRC/NRR/DPR/PRLB","the University of Missouri Columbia Safety Evaluation Report for the Renewal of the Facility Operating License for the Nuclear Research Reactor",Approval
