,"Issue date",Site,Title
ML23109A110,"26 January 2023","Comanche Peak","Comment (1780) of Rev. L. Cline on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2"
ML17065A209,"13 March 2017",Pilgrim,"LTR-17-0271-1; LTR-17-041-1; LTR-17-0046-1- Pilgrim Response Closeout Email"
ML17061A515,"7 March 2017",Pilgrim,"LTR-17-0016-1 Pilgrim Watch 1/11/17 Request NRC to Order Pilgrim Shutdown; Reply Email to Mary Lampert"
ML17062A761,"3 March 2017",Pilgrim,"Region I/Drp Response to J. Lampert Email Increase in Decommissioning Costs (Pilgrim)"
ML16320A155,"15 November 2016",Pilgrim,"Region I Response to Lochbaum E-mail a and B EDG Operability Concerns"
ML16279A213,"5 October 2016",Pilgrim,"Region I Reply to Cape Downwinders, Mr. Barton, Mr. Maurer and Ms. Turco Regarding Their August 21, 2016 Request That Pilgrim Be Shut Down Based on Recent Operating Performance"
ML16279A173,"4 October 2016",Pilgrim,"Region I Reply Email to Mary Lampert Regarding Valve Maintenance and Operation Issues Causing Scram on 9/6/16"
ML16239A048,"25 August 2016",Pilgrim,"Reply to E-mail from Diane Turco Regarding Pilgrim"
ML16182A014,"29 June 2016",Pilgrim,"Region I/Drp Response to Mary Lampert Email Violation of the SSW Pump Bearings (Pilgrim)"
ML16145A365,"24 May 2016",Pilgrim,"Region I/Drp Response to P. Berry Letter Operation of Pilgrim Nuclear Power Station"
ML16113A203,"22 April 2016",Pilgrim,"Terry Bassett Letter Regarding Safety Concerns at Pilgrim"
ML15316A052,"10 November 2015",Pilgrim,"Region I Reply to L. Wolk, Email Safety at Pilgrim Nuclear Power Plant and Request for Plant Shut Down (LTR-15-0506)"
ML15316A058,"10 November 2015",Pilgrim,"Region I Reply to G. Ballotti, Email Request to Have Pilgrim Nuclear Power Station Closed Due to Safety Concerns (LTR-15-0486)"
ML15316A044,"10 November 2015",Pilgrim,"Region I Reply to C. Perry, Letter Concern About Safety at Pilgrim Nuclear Power Plant (LTR-15-0543)"
ML15316A050,"10 November 2015",Pilgrim,"Region I Reply to J. Erikson, Email Request to Shut Pilgrim Down (LTR-15-0510)"
ML15316A055,"10 November 2015",Pilgrim,"Region I Reply to M. Mcconnell, Email Request to Close Pilgrim Nuclear Power Station (LTR-15-0476)"
ML102980472,"28 July 2010",Salem,"Email from Cline, Leonard to Ohara, Timothy, Et Al, Salem AFW Finding.Email from Cline, Leonard to O'Hara, Timothy, Et Al, Salem AFW Finding"
ML102980607,"30 April 2010",Salem,"Email from Cline, Leonard to Heater, Keith; Burritt, Arthur, Salem Unit 1 Afw."
ML102980534,"29 April 2010",Salem,"Email from Cline, Leonard to Cahill, Christopher; Burritt, Arthur, Mc 0309 for Salem Afw."
ML102980527,"26 April 2010",Salem,"Email from Cline, Leonard to Burritt, Arthur; Schroeder, Daniel, Fyi: Salem Afw."
ML102950571,"26 April 2010",Salem,"E-Mail from Cline to Ennis, Salem Unit 2 Containment Liner Corrosion Discoveryrev2. Doc"
ML102980385,"22 April 2010",Salem,"Email from Cline, Leonard to Hansell, Samuel, Et Al, Salem Unit 1 Afw."
ML102980271,"22 April 2010",Salem,"Email from Cline, Leonard to Lew, David, Et Al, Salem AFW Status."
ML102950403,"16 April 2010",Salem,"E-mail from Cline to Brown, Update - Salem - AFW Buried Piping Issues"
ML102980312,"15 April 2010",Salem,"Email from Cline, Leonard to Lew, David, Et Al, Salem Unit 1 AFW Piping Update."
ML102950397,"14 April 2010",Salem,"E-Mail from Cline to Cline, Branch 3 Status - 4/14/10"
ML102980287,"13 April 2010",Salem,"Email from Cline, Leonard to Lew, David, Et Al, Salem Unit 1 AFW Piping Update."
ML102950619,"13 April 2010",Salem,"Email from Cline, Leonard to Trocine, Leigh, Salem AFW Buring Piping Configuration and Elevation."
ML072530826,"10 September 2007",Seabrook,"Accidental Alarm Malfunction - NRC Response to Email from James Rogers"
