,"Issue date",Title,Topic
ML21326A223,"21 November 2021","Comment (39) E-mail Regarding WEC Cfff Draft EIS","Environmental Justice"
ML21326A220,"21 November 2021","Comment (38) E-mail Regarding WEC Cfff Draft EIS",
ML21326A268,"19 November 2021","Comment (34) E-mail Regarding WEC Cfff Draft EIS",
ML21326A068,"19 November 2021","Comment (37) E-mail Regarding WEC Cfff Draft EIS","Environmental Justice"
ML21323A187,"19 November 2021","Comment (30) E-mail Regarding WEC Cfff Draft EIS","Non-Destructive Examination,Chernobyl,Environmental Justice"
ML21323A188,"19 November 2021","Comment (31) E-mail Regarding WEC Cfff Draft EIS",
ML21327A156,"19 November 2021","Comment (5) of Elise Malek on Westinghouse Electric Company, LLC; Columbia Fuel Fabrication Facility","Decommissioning Funding Plan,License Renewal,Subsequent License Renewal"
ML21327A152,"19 November 2021","Comment (4) of L. Riggin on Westinghouse Electric Company, LLC; Columbia Fuel Fabrication Facility",
ML21323A190,"19 November 2021","Comment (32) E-mail Regarding WEC Cfff Draft EIS",
ML21327A158,"19 November 2021","Comment (6) of Mary A. Plauche on Westinghouse Electric Company, LLC; Columbia Fuel Fabrication Facility",
ML21323A191,"19 November 2021","Comment (33) E-mail Regarding WEC Cfff Draft EIS",
ML21326A060,"19 November 2021","Comment (35) E-mail Regarding WEC Cfff Draft EIS","Environmental Justice"
ML21326A064,"19 November 2021","Comment (36) E-mail Regarding WEC Cfff Draft EIS",
ML21323A048,"19 November 2021","Comment (28) E-mail Regarding WEC Cfff Draft EIS",Earthquake
ML21323A050,"18 November 2021","Comment (29) E-mail Regarding WEC Cfff Draft EIS","Environmental Justice"
ML21322A334,"18 November 2021","Comment (26) E-mail Regarding WEC Cfff Draft EIS",
ML21322A338,"18 November 2021","Comment (27) E-mail Regarding WEC Cfff Draft EIS",
ML21322A333,"18 November 2021","Comment (25) E-mail Regarding WEC Cfff Draft EIS",
ML21327A150,"17 November 2021","Comment (3) of Viola Hendley on Westinghouse Electric Company, LLC; Columbia Fuel Fabrication Facility",
ML21327A146,"17 November 2021","Comment (2) of Charles Gossett on Westinghouse Electric Company, LLC; Columbia Fuel Fabrication Facility",
ML21322A332,"16 November 2021","Comment (24) E-mail Regarding WEC Cfff Draft EIS",
ML21320A008,"15 November 2021","Comment (23) E-mail Regarding WEC Cfff Draft EIS",
ML21319A132,"12 November 2021","Comment (21) E-mail Regarding WEC Cfff Draft EIS",
ML21319A138,"12 November 2021","Comment (22) E-mail Regarding WEC Cfff Draft EIS",
ML21319A131,"11 November 2021","Comment (20) E-mail Regarding WEC Cfff Draft EIS",
ML21313A221,"8 November 2021","Comment (19) E-mail Regarding WEC Cfff Draft EIS",
ML21327A142,"15 October 2021","Comment (1) of Sophia Love on Westinghouse Electric Company, LLC; Columbia Fuel Fabrication Facility",
ML21288A279,"20 September 2021","Comment (15) E-mail Regarding WEC Cfff Draft EIS",
ML21273A296,"20 September 2021","Comment (14) E-mail Regarding WEC Cfff Draft EIS",
ML21266A334,"20 September 2021","Comment (12) E-mail Regarding WEC Cfff Draft EIS",
ML21274A075,"20 September 2021","Comment (16) E-mail Regarding WEC Cfff Draft EIS","COVID-19,Environmental Justice"
ML21266A335,"20 September 2021","Comment (13) E-mail Regarding WEC Cfff Draft EIS",
ML21266A332,"20 September 2021","Comment (11) E-mail Regarding WEC Cfff Draft EIS","Environmental Justice"
ML21299A112,"17 September 2021","Comment (18) E-mail Regarding WEC Cfff Draft EIS",
ML21266A329,"17 September 2021","Comment (9) E-mail Regarding WEC Cfff Draft EIS",
ML21266A330,"17 September 2021","Comment (10) E-mail Regarding WEC Cfff Draft EIS",
ML21279A296,"16 September 2021","Comment (17) E-mail Regarding WEC Cfff Draft EIS",
ML21274A608,"16 September 2021","Comment (2) of Wendy Brawley on Westinghouse Electric Company, LLC; Columbia Fuel Fabrication Facility",
ML21259A272,"15 September 2021","Comment (8) E-mail Regarding WEC Cfff Draft EIS","Non-Destructive Examination,Chernobyl,Environmental Justice"
ML21274A605,"15 September 2021","Comment (1) of Anonymous Individual on Westinghouse Electric Company, LLC; Columbia Fuel Fabrication Facility",
ML21259A270,"8 September 2021","Comment (6) E-mail Regarding WEC Cfff Draft EIS","Environmental Justice"
ML21259A271,"8 September 2021","Comment (7) E-mail Regarding WEC Cfff Draft EIS",
ML21259A269,"6 September 2021","Comment (5) E-mail Regarding WEC Cfff Draft EIS",
ML21259A268,"4 September 2021","Comment (4) E-mail Regarding WEC Cfff Draft EIS",
ML22119A014,"1 September 2021","Comment (9) of Yvonne P. Brown on License Renewal of the Columbia Fuel Fabrication Facility in Richland County, South Carolina",
ML21259A267,"14 August 2021","Comment (3) E-mail Regarding WEC Cfff Draft EIS",
ML21259A266,"12 August 2021","Comment (2) E-mail Regarding WEC Cfff Draft EIS",
ML21259A265,"9 August 2021","Comment (1) E-mail Regarding WEC Cfff Draft EIS",
ML20259A462,"9 September 2020","Comment (38) E-mail Regarding WEC - Cfff EIS Scoping",
ML20247J537,"1 September 2020","Comment (36) E-mail Regarding WEC - Cfff EIS Scoping",
