,"Issue date",Title,Topic
ML20141K946,"27 May 1997","PECO Nuclear Limerick Generating Station Unit 2 Startup Test Rept Cycle 5","Shutdown Margin,Stroke time,Hydrostatic"
ML20112C169,"17 May 1996","Startup Rept Cycle 7","Shutdown Margin,Hydrostatic"
ML20083P136,"18 May 1995","PECO Energy Co Limerick Generating Station Unit 2 Startup Rept Cycle 4","Shutdown Margin,Hydrostatic,MELLLA"
ML20044H192,"26 April 1993","Primary Reactor Containment Integrated Leakage Rate Test, Final Rept",
ML20115A546,"30 September 1992","Rev 0 to Limerick Generating Station,Unit 1 Startup Rept, Cycle 5","Shutdown Margin,Ultimate heat sink,Stroke time,Hydrostatic"
ML20082M949,"1 August 1991","Startup Rept,Cycle 2","Shutdown Margin,Ultimate heat sink,Stroke time"
ML20066G525,"30 November 1990","Primary Reactor Containment Integrated Leakage Rate Test, Final Rept",
ML20246A900,"30 June 1989","Startup Rept,Cycle 3","Shutdown Margin,Ultimate heat sink,Stroke time,Hydrostatic"
ML20236V624,"30 November 1987","Rev 0 to Limerick Generating Station Unit 1 Startup Rept Cycle 2","Shutdown Margin,Ultimate heat sink,Stroke time,Hydrostatic"
ML20236S098,"13 August 1987","Reactor Containment Bldg Integrated Leakage Rate Test Final Rept",
ML20155A343,"31 March 1986","Rev 2 to Rept of Initial Plant Startup","Shutdown Margin,Ultimate heat sink,Grab sample,Stroke time,Hydrostatic,Power change"
ML20198H820,"31 December 1985","Rev 1 to Rept of Initial Plant Startup","Shutdown Margin,Ultimate heat sink,Grab sample,Stroke time,Hydrostatic"
ML20132H002,"30 September 1985","Rept of Initial Plant Startup,Dec 1984","Shutdown Margin,Ultimate heat sink,Grab sample,Stroke time,Hydrostatic"
ML20093H829,"25 September 1984","Rev 0 to Scram Discharge Vol Contaminated Piping Insp",
ML20093H759,"15 September 1984","Rev 0 to RHR Loop D Contaminated Piping Insp",
ML20093H738,"15 September 1984","Rev 0 to RHR Loop C Contaminated Piping Insp",
ML20093H710,"15 September 1984","Rev 0 to RHR Loop B Contaminated Piping Insp",
ML20093H698,"15 September 1984","Rev 0 to RHR Loop a Contaminated Piping Insp",
ML20093H804,"9 September 1984","Rev 0 to Core Spray Loop B Contaminated Piping Insp",
ML20093H816,"9 September 1984","Rev 0 to Safeguard Piping Fill Sys Contaminated Piping Insp",
ML20093H785,"9 September 1984","Rev 0 to Core Spray Loop a Contaminated Piping Insp",
ML20100G057,"31 August 1984","Primary Reactor Containment Integrated Leakage Rate Test, Final Rept","Packing leak"
ML20095A596,"15 May 1984","Test Rept on Electrical Separation Verification Testing on Terminal Blocks & Panel Meters for Limerick Generating Station Units 1 & 2",
ML20090K644,"20 April 1984","Test Rept on Electrical Raceway Separation Verification Testing for Philadelphia Electric Co,Limerick Generating Station Units 1 & 2",
ML20086P064,"1 December 1983","Section 5.0, Startup Addenda, to Monthly Project Status Rept",Hydrostatic
ML20077N071,"1 September 1983","Nuclear Qualification Test Rept",
ML20077N081,"1 September 1983","Summary of Generic Qualification of Solenoid Valves",
ML20077N051,"27 June 1983","Static Load Test Program on 18-Inch Butterfly Valve Assembly W/Limitorque Operator",
ML20028B424,"1 September 1982","Design Verification Test Rept,Internal Panel Control Wiring Separation Criteria.","Hot Short,Safe Shutdown,Thermoset"
ML20077N096,"24 June 1982","Hydrodynamic Vibration Testing (New Loads)",
ML20077N090,"28 August 1980","Rev 1 to Qualification of EA180 Series Limit Switches for Use in Nuclear Power Plants in Compliance W/Ieee Stds 323-1974,382-1972 & 344-1975","Boric Acid,Safe Shutdown Earthquake,Thermoset,Earthquake"
