,"Issue date",From,Title,"Project stage"
ML120750109,"15 March 2012","Lyon C,Watts Bar Special Projects Branch","Notice of Meeting with Tennessee Valley Authority to Discuss Pre-submittal Planning for Licensing Basis Change Regarding Hydrology for Watts Bar Nuclear Plant, Unit 1",Request
ML12097A312,"29 March 2012","Tennessee Valley Authority","3/29/2012 Meeting Slides - Pre-Submittal Meeting Regarding Watts Bar Unit 1 Hydrology Licensing Basis Change",Meeting
ML12097A306,"11 April 2012","Lyon C,Watts Bar Special Projects Branch","3/29/2012 Summary of Pre-Application Meeting with Tennessee Valley Authority on Changing the Licensing Basis for Hydrologic Engineering",Meeting
ML12236A167,"19 July 2012","Tennessee Valley Authority,James Shea","Application to Revise Watts Bar Nuclear Plant, Unit 1 Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis, TAC No. ME8200 (WBN-UFSAR-12-01)",Request
ML12226A561,"10 August 2012","Tennessee Valley Authority,James Shea","Application to Revise Sequoyah Nuclear Plant Units I and 2 Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis, (SQN-TS-12-02)",Request
ML12226A562,"10 August 2012","Tennessee Valley Authority","Enclosure 1, Evaluation of Proposed Changes Attachment 1 Proposed SQN Units 1 and 2 UFSAR Text Changes (Markups), Page 2.4-1 Through 2.4-41",Request
ML12226A563,"10 August 2012","Tennessee Valley Authority","Enclosure 1, Evaluation of Proposed Changes Attachment 1 Proposed SQN Units 1 and 2 UFSAR Text Changes (Markups), Page 2.4-42 Through Enclosure 2",Request
ML12276A375,"1 October 2012","Tennessee Valley Authority,James Shea","Notification of Completion of Review of Updated Hydrologic Analysis Results for Impact on Watts Bar Nuclear Plant (WBN) Units 1 and 2 Final Environmental Statements",Other
ML12292A396,"19 October 2012","Andrew Hon,Plant Licensing Branch II","Forthcoming Meeting with Tennessee Valley Authority Regarding Hydrology Issues",Request
ML12319A172,"14 November 2012","Andrew Hon,Plant Licensing Branch II","Meeting Notice with Tennessee Valley Authority to Discuss Hydrology Issues at Watts Bar Nuclear Plant, Unit 1",Request
ML12348A208,"13 December 2012","Tennessee Valley Authority","Meeting Slides Re TVA Hydrology Update Slides",Request
ML13010A137,"11 January 2013","Andrew Hon,Plant Licensing Branch II","Summary of Meeting with TVA Regarding Hydrology Updates",Request
ML13037A326,"31 January 2013","Tennessee Valley Authority,James Shea","Submittal Date for Supplement to Application to Revise Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis (WBN-UFSAR-12-01)",Supplement
"CNL-14-026, Transmittal of Supplemental Clarification Information for the Application to Revise Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis, TAC No. ME8200 (WBN-UFSAR-12-01)","28 February 2014","Tennessee Valley Authority,James Shea","Transmittal of Supplemental Clarification Information for the Application to Revise Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis, TAC No. ME8200 (WBN-UFSAR-12-01)",Supplement
