,"Issue date",Title,Topic
"BVY 14-069, Request for Exemptions from Portions of 10 CFR 50.47 and 10 CFR 50, Appendix E - Supplement 2","21 October 2014","Request for Exemptions from Portions of 10 CFR 50.47 and 10 CFR 50, Appendix E - Supplement 2","Exemption Request"
"CNRO-2015-00008, Responses to NRC Request for Additional Information Regarding Change in Corporate Form of Entergy Nuclear Holding Company","18 February 2015","Responses to NRC Request for Additional Information Regarding Change in Corporate Form of Entergy Nuclear Holding Company",
ML010320401,"2 February 2001","Request for Additional Information - Proposed Technical Specification Change No. 244","Exemption Request"
ML021790175,"2 July 2002","Facsimile Transmission, Draft RAI Information to Be Discussed in a Conference Call",
ML022000129,"19 July 2002","RAI, Facsimile Transmission, Draft Request for Additional Information (RAI) to Be Discussed in a Conference Call",
ML031390039,"21 May 2003","Request for Additional Information, Arts/Mellla","Anticipated operational occurrence,MELLLA,Fuel cladding"
ML033090251,"1 December 2003","Alternative Source Term Request for Additional Information",
ML033320089,"20 January 2004","Indian Point Nuclear Generating Units No. 2 and No. 3, Pilgrim Nuclear Power Station, Vermont Yankee Nuclear Power Station - Request for Additional Information Concerning Relief Request to Use ASME Code Case N-6",
ML040020063,"2 January 2004","Draft Request for Additional Information",
ML040050187,"5 January 2004","Draft Request for Additional Information",
ML040150571,"15 January 2004","Draft Request for Additional Information","Minimum Critical Power Ratio"
ML040300088,"30 January 2004","Draft Request for Additional Information",
ML040480077,"17 February 2004","Draft Request for Additional Information",
ML041450020,"28 May 2004","Vermont Yankee - Request for Additional Information - Extended Power Uprate","Safe Shutdown,Stroke time,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Hardened vent,Turbine Missile,Flow Induced Vibration,GOTHIC"
ML041690569,"16 June 2004","Request for Additional Information Security Plan Sections 10-19",
ML041740039,"6 July 2004","Vermont Nuclear Power Station, Request for Additional Information, Extended Power Uprate. TAC No. MC0761","Ultimate heat sink,Probabilistic Risk Assessment,Coatings"
ML041970531,"9 July 2004","Request for Additional Information Training and Qualification Plan",
ML042100337,"23 July 2004","RAI, Safeguards Contingency Plan and Section 9.4.1 of the Physical Security Plan",
ML042190386,"6 August 2004","Draft Request for Additional Information",
ML042220012,"23 July 2004","RAI, Safeguards Contingency Plan and Section 9.4.1 of the Physical Security Plan",
ML042440537,"1 September 2004","Vermont Yankee Nuclear Power Station, Request for Additional Information - Extended Power Uprate",
ML042610286,"5 October 2004","RAI Letter to Michael Kansler for the PRB to Make an Informed Decision 2.206 Petition on Spent Fuel Storage",
ML043370049,"21 December 2004","Vermont Yankee, Request for Additional Information, Extended Power Uprate,","Anticipated operational occurrence"
ML043570209,"30 June 2004","E-mail Ennis, NRR, to Daflucas, Entergy, New RAI Questions, on Vermont Yankee EPU","Ultimate heat sink,Probabilistic Risk Assessment,Coatings"
ML043570342,"7 December 2004","Email Ennis, NRR, to Daflucas, Entergy, VY EPU Draft Rais, Round 5","Anticipated operational occurrence"
ML043620442,"4 January 2005","Request for Additional Information, Relief Request RI-01",
ML050110174,"16 February 2005","RAI, Intermediate Range Monitor Surveillance Test Frequencies","Safe Shutdown"
ML050110210,"19 January 2005","RAI - Relief Request B-5",
ML050450589,"6 May 2004","E-mail RAI for Proposed QAPM, Rev. 9",
ML050870515,"28 March 2005","Draft Request for Additional Information","Moisture barrier"
ML050910016,"1 April 2005","Draft RAI, Proposed License Amendment Control Rod Operability, Scram Time Testing and Control Rod Accumulators",
ML050960126,"14 April 2005","Vermont Yankee RAI - Extended Power Uprate","Anticipated operational occurrence"
ML051040242,"14 April 2005","Draft Request for Additional Information","Probabilistic Risk Assessment"
ML051100418,"13 May 2005","Request for Information Revision to Updated Final Safety Analysis, Appendix F",
ML051590167,"27 July 2005","Vermont Yankee Nuclear Power Station, Request for Additional Information, Regarding Proposed License Amendment Extended Power Uprate","Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Safe Shutdown Earthquake,Finite Element Analysis"
ML052230232,"10 August 2005","E-mail Ennis, NRR, to Daflucas, Entergy Nuclear Northeast VY EPU RAIs",
ML052430018,"7 September 2005","Vermont Yankee Nuclear Power Station - Request for Additional Information","Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence"
ML053260427,"25 November 2005","Vermont Yankee Request for Additional Information - Extended Power Uprate","Probabilistic Risk Assessment"
ML061520506,"1 June 2006","Request for Additional Information Regarding Severe Accident Mitigation Alternatives for the Vermont Yankee Nuclear Power Station","Internal Flooding"
ML061580640,"7 June 2006","Request for Additional Information for the Review of Vermont Yankee Nuclear Power Station License Renewal Application","Aging Management"
ML061660328,"9 June 2006","Request for Additional Information Regarding Technical Specification Changes to Revise Control Rod Operability, Scram Time and Control Rod Accumulator Surveillance Testing (Tac No. MC5488)",
ML061720212,"10 July 2006","2006/07/10-Vermont Yankee Nuclear Power Station, RAI, License Renewal Application","Aging Management,Earthquake"
ML061950021,"13 July 2006","2006/07/13-Request for Additional Information for the Review of Vermont Yankee Nuclear Power Station License Renewal Application","Aging Management"
ML062050222,"27 July 2006","RAI, Relief Request ISI-13, Fourth 10-Year Inservice Inspection Interval",
ML062150553,"1 August 2006","2006/08/01-RAI for the Review of Vermont Yankee Nuclear Power Station License Renewal Application","Aging Management"
ML062150560,"3 August 2006","2006/08/03-RAI for the Review of Vermont Yankee Nuclear Power Station License Renewal Application","Aging Management"
ML062150561,"3 August 2006","2006/08/03-RAI for the Review of Vermont Yankee Nuclear Power Station License Renewal Application",
ML062270620,"15 August 2006","2006/08/15-RAI for the Review of Vermont Yankee Nuclear Power Station License Renewal Application (Sections 2.3.3.8 & 2.3.3.9)","Fire Protection Program"
