,"Issue date",Title
"0CAN092301, Emergency Plan Implementing Procedure Revision","5 September 2023","Emergency Plan Implementing Procedure Revision"
ML23208A211,"27 July 2023","Entergy Operations Inc., Application to Revise Technical Specifications to Adopt TSTF-205, Revision of Channel Calibration, Channel Functional Test, and Related Definitions"
ML23142A106,"24 May 2023","Authorization and Safety Evaluation for Alternative Request No. ANO1-ISI-035"
ML22167A124,"16 June 2022","Emergency Plan Implementing Procedure Revision"
"1CAN052201, Request for Relief Related to American Society of Mechanical Engineers (ASME) Code Case N-729-6 Augmented Examination Requirements ANO1-ISI-035","31 May 2022","Request for Relief Related to American Society of Mechanical Engineers (ASME) Code Case N-729-6 Augmented Examination Requirements ANO1-ISI-035"
ML22124A069,"10 May 2022","RVCH Penetration No. 1 Relief Request Public Meeting May 10, 2022 (EPID L-2022-LRM-0036) (Slides)"
ML21134A241,"8 April 2021","8_AN2-2021-03 Final Written Exam"
"NUREG-1432, Issuance of Amendment No. 322 Technical Specification Changes Related to Revised Fuel Handling Accident Analysis and Adoption of Technical Specification Improvements Consistent with NUREG-1432","30 October 2020","Issuance of Amendment No. 322 Technical Specification Changes Related to Revised Fuel Handling Accident Analysis and Adoption of Technical Specification Improvements Consistent with NUREG-1432"
ML20023A020,"15 January 2020","Rev. 45 to Emergency Plan and Emergency Plan Implementing Procedure"
"2CAN081903, License Amendment Request Technical Specification (TS) Change Related to Revised Fuel Handling Accident Analysis and Adoption of TS Improvements Consistent with NUREG-1432","29 August 2019","License Amendment Request Technical Specification (TS) Change Related to Revised Fuel Handling Accident Analysis and Adoption of TS Improvements Consistent with NUREG-1432"
ML19136A251,"13 June 2019","Handout for the June 13, 2019 Pre-submittal Public Meeting for Planned License Amendment Request Regarding Fuel Handling Accident Analysis"
ML18317A382,"19 December 2018","Issuance of Amendment No. 313, Revise Technical Specification 3.3.3.6, Post-Accident Instrumentation"
ML18283A775,"4 October 2018","Attachments 1 & 2: Summary of Changes to ANO Emergency Plan Implementing Document and Procedure OP-1903.010, Rev. 57, Emergency Action Level Classification"
"0CAN091801, Response to Request for Additional Information Related to the Application for Adoption of Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6","17 September 2018","Response to Request for Additional Information Related to the Application for Adoption of Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6"
"0CAN061802, Emergency Plan Implementing Procedure","28 June 2018","Emergency Plan Implementing Procedure"
