,"Issue date",Title,Topic
"RA-18-0144, Response to March 12, 2012, Request for Information Enclosure 2, Recommendation 2.1, Flooding, Required Response 3, Flooding Focused Evaluation Summary Report","27 September 2018","Response to March 12, 2012, Request for Information Enclosure 2, Recommendation 2.1, Flooding, Required Response 3, Flooding Focused Evaluation Summary Report","Fukushima Dai-Ichi,Flooding Focused Evaluation"
"RA-18-0163, Response to Request for Additional Information - Request for License Amendment to Revise the Technical Specifications to Relocate the Pressure-Temperature Limit Curves to a Pressure and Temperature Limits Report","27 September 2018","Response to Request for Additional Information - Request for License Amendment to Revise the Technical Specifications to Relocate the Pressure-Temperature Limit Curves to a Pressure and Temperature Limits Report","Shutdown Margin,Hydrostatic,Finite Element Analysis,Pressure and Temperature Limits Report,License Renewal,Power Uprate,Affidavit"
ML18243A298,"27 September 2018","Issuance of Amendment to Modify DC Sources Technical Specification Surveillance Requirement 3.8.4.5","Safe Shutdown,Emergency Lighting,Surveillance Frequency Control Program,Fire Protection Program"
ML18249A407,"26 September 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC MF9920, MF9452, MF9451, MF9425, MF9406-MF9408; EPID L-2016-LRC-0001)","Aging Management"
ML18275A296,"26 September 2018","NRR E-mail Capture - (External_Sender) Brunswick Flooding MSA Review","FLEX,Earthquake"
ML18239A309,"21 September 2018","Request for One-Time Exception to Nuclear Reactor Regulation Office Instructions LIC-109, LIC-101, and LIC-500 Acceptance Review Criteria",
ML18263A308,"20 September 2018","(5) 9-20-18 FEMA Letter (Mcasey): Final Disaster Initiated Review Findings for Brunswick Site (Post-Hurricane Florence)",Siren
ML18263A304,"20 September 2018","NRR E-mail Capture - Brunswick Draft RAIs - LAR to Allow Implementation of the Provisions 10 CFR 50.69","High winds,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado Generated Missile,Risk-Informed Steering Committee,GOTHIC"
ML18172A258,"18 September 2018","Non-Proprietary, Issuance of Amendment Regarding Core Flow Operating Range Expansion (Mellla+)","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Non-Destructive Examination,Anticipated operational occurrence,Post Accident Monitoring,Probabilistic Risk Assessment,Finite Element Analysis,Condition Adverse to Quality,FLEX,Abnormal operational transient,Surveillance Frequency Control Program,Design basis earthquake,Flow Accelerated Corrosion,Feedwater Controller Failure,Large early release frequency,MELLLA,Stress corrosion cracking,Time Critical Operator Action,Fuel cladding,Biofouling,Continuous fire watch,Fire Protection Program,Fire Watch,Power change,Flow Induced Vibration,Power Uprate,Stretch Power Uprate,Failure to Scram,Manual Operator Action,Water rod"
ML18263A167,"17 September 2018","NRR E-mail Capture - Brunswick Steam Electric Plant, Unit Nos. 1 and 2 - Acceptance of Requested Licensing Action Amendment Request to Adopt TSTF-439",
ML18255A010,"12 September 2018","NRC Slides for Target Rock Public Meeting","Enforcement Discretion,Coatings,Functionality Assessment,Corrosion bonding"
ML18255A014,"12 September 2018","BWROG Presentation Slides for Public Meeting Sept 12 2018","Corrosion bonding"
ML18250A308,"31 August 2018","NRR E-mail Capture - Brunswick RAIs - LAR to Revise TS to Relocate the Pressure-Temperature Limits to the Pressure and Temperature Limits Report","Pressure and Temperature Limits Report,License Renewal"
"RA-18-0135, Request for License Amendment - Technical Specification 3.7.4, Control Room Air Conditioning (AC) System","30 August 2018","Request for License Amendment - Technical Specification 3.7.4, Control Room Air Conditioning (AC) System","Water Inventory Control,Surveillance Frequency Control Program"
ML18239A446,"27 August 2018","302 Examination Draft Items (ADAMS-2A)- Delay Release 2 Yrs",Overtravel
ML18239A453,"27 August 2018","302 Exam Administrative Items (ADAMS-2D)- Delay Release 2 Yrs","Probabilistic Risk Assessment,Job Performance Measure"
ML18239A452,"27 August 2018","302 Exam Administrative Items (ADAMS-2C)- Delay Release 2 Yrs",
ML18239A448,"27 August 2018","302 Exam Final Items (ADAMS-2B)- Delay Release 2 Yrs",Overtravel
"IR 05000324/2018005","23 August 2018","Updated Inspection Plan for Brunswick Steam Electric Plant, Units 1 and 2, NRC Report 05000325/2018005 and 05000324/2018005","Fitness for Duty"
ML18213A326,"14 August 2018","LTR-18-0298-1 - Ltr to Dr. Michael Corradini Brunswick Steam Electric Plant, Units 1 and 2 - Maximum Extended Load Line Limit Plus (Mella+) License Amendment Request",
"RA-18-0079, Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","14 August 2018","Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","Surveillance Frequency Control Program,Offsite Circuit"
ML18249A134,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 2, Representative Excavation and Stockpiling Summary Sheets, Appendix 2E",
ML18249A150,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations, Figures",
ML18249A149,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection, Figures (Redacted)",
ML18249A148,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Waste Management, Figures",
ML18249A147,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary Systems, Figures",
ML18249A146,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 8, Electric Power, Figures",
ML18249A145,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Controls, Figures",
ML18249A143,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features, Figures",
ML18249A142,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems, Figures. (Redacted)",
ML18249A140,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 4, Reactor, Figures",
ML18249A135,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems, Figures. (Redacted)",
ML18249A154,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 15A, Operational Safety Analysis, Figures","Reactor Vessel Water Level,Feedwater Controller Failure"
ML18249A133,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 2, Representative Examples of Backfill Progress Sketches and Field and Laboratory Test Data Summary Sheet, Appendix 2D",
ML18249A131,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 2, Pertinent Portions of BSEP Structural Fill Quality Assurance Specifications, Appendix 2C",
ML18249A130,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 2, Additional Geophysical Information, Appendix 2B",
ML18249A129,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 2, Site Characteristics, Appendix 2A Figures",
ML18249A128,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 2, Site Characteristics, Figures",Earthquake
ML18249A126,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 1, Introduction and Summary, Figures",
ML18249A153,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 15, Accident Analyses, Figures",
ML18249A151,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 14, Initial Test Program, Figures",
ML18249A155,"13 August 2018","Revision 26 to Updated Final Safety Analysis Report, Chapter 17A, Quality Assurance, Figures",
"RA-18-0004, Duke Energy Transmittal of Topical Report DUKE-QAPD-001-A, Amendment 43","13 August 2018","Duke Energy Transmittal of Topical Report DUKE-QAPD-001-A, Amendment 43","Safe Shutdown,Fitness for Duty,Offsite Dose Calculation Manual,Commercial Grade Dedication,Coatings,Nondestructive Examination,Emergency Lighting,Condition Adverse to Quality,Aging Management,Process Control Program,Stress corrosion cracking,License Renewal,Commercial Grade,Maintenance Rule Program,Fatigue Rule,Fire Protection Program"
