,"Issue date",Title,Topic
ML20212D678,"31 March 1999","Supplemental Technical Evaluation Report Based on Review of Additional Responses Concerning Individual Plant Examination of External Events at Point Beach Nuclear Plant,Units 1 & 2. Final Rept","Hot Short,Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Earthquake"
ML20212D641,"31 March 1998","Technical Evaluation Report on Submittal Only Review of Individual Plant Examination of External Events at Point Beach Nuclear Plant,Units 1 & 2. Final Rept","Hot Short,Safe Shutdown,High winds,Ultimate heat sink,Mission time,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Earthquake,Turbine Missile"
ML20078E047,"4 October 1994","TER on Front End IPE Submittal, Task 22,dtd 941004","Boric Acid,Mission time,Internal Flooding,Probabilistic Risk Assessment"
ML20078E122,"30 September 1994","IPE Back-End TER Dtd Sept 1994","Mission time,Internal Flooding,Severe Accident Management Guideline"
ML20141D327,"31 August 1994","Dispersion Estimates in Vicinity of Buildings",
ML20078E150,"31 August 1994","TER of IPE Submittal Human Reliability Analysis, Final Rept, Task 23.Draft Dtd 940131,final Aug 1994","Internal Flooding,Probabilistic Risk Assessment"
ML20097A828,"6 April 1992","Technical Evaluation Rept Pump & Valve Inservice Testing Program Point Beach Nuclear Power Plant,Units 1 & 2 Wepc, Per 10CFR50.55a(g)","Boric Acid,Stroke time,Anchor Darling,Incorporated by reference,Cold shutdown justification,Power Operated Valves"
ML20245E937,"31 December 1988","Rev 1 to EGG-NTA-8030, TMI Action--NUREG-0737 (II.D.1) Point Beach,Units 1 & 2, Technical Evaluation Rept","Loop seal,Stroke time,Anticipated operational occurrence,Earthquake"
ML20155G752,"14 June 1988","Review of Point Beach Nuclear Plant,Unit 1 & 2,Alternate Shutdown Capability","Safe Shutdown,Fire Barrier"
ML20042D053,"7 June 1988","Technical Evaluation Rept of Dcrdr for Point Beach Nuclear Power Plant,Units 1 & 2.",
ML20154H584,"12 May 1988","App D,Evaluation of Offsite Dose Calculation Manual Rev 1 (Point Beach Nuclear Power Plant,Units 1 & 2)","Grab sample,Offsite Dose Calculation Manual"
ML20235Y659,"16 October 1987","Technical Evaluation Rept for Wisconsin Electric Power Co Point Beach Nuclear Plant,Units 1 & 2 SPDS Sar",
ML20153D767,"11 May 1987","Evaluation of Fire Protection Exemption Requests from 10CFR50.48 & App R to 10CFR50, Technical Evaluation Rept","Safe Shutdown,Boric Acid,Fire Barrier,Coatings,Emergency Lighting,Exemption Request,Fire Protection Program"
ML20210A013,"31 December 1986","BWR Environ Radioactivity Survey for 1986","Grab sample,Chernobyl"
ML20210A005,"31 December 1986","Environ Radioactivity Survey for 1986","Grab sample,Chernobyl"
ML20206S749,"31 May 1986","Evaluation of Structural Aspects Re Point Beach Plant","Safe Shutdown,Earthquake"
ML20198S973,"30 April 1986","Conformance to Reg Guide 1.97,Point Beach Nuclear Plant, Units 1 & 2",
ML20133Q096,"22 October 1985","Review of Licensee & Applicant Responses to NRC Generic Ltr 83-28 (Required Actions Based on Generic Implications of Salem ATWS Events),Item 1.2...for Point Beach Nuclear Plant, Units 1 & 2, Technical Evaluation Rept",
ML20127E755,"28 February 1985","Shutdown DHR Analysis,Point Beach Case Study, Draft Rept","Safe Shutdown,Boric Acid,High winds,Ultimate heat sink,Fire Barrier,Tornado Missile,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Earthquake"
ML20108E007,"31 December 1984","Conformance to Reg Guide 1.97,Point Beach Nuclear Plant, Units 1 & 2","Safe Shutdown,Boric Acid,High Radiation Area,Grab sample,Fuel cladding,Overexposure"
ML20108F350,"7 November 1984","Evaluation of Detailed Control Room Design Review Program Plan",
ML20086T882,"2 March 1984","Control of Heavy Loads (C-10) Wisconsin Electric Power Co Point Beach Nuclear Plant Units 1 & 2","Control of Heavy Loads"
ML20072K820,"17 June 1983","Control of Heavy Loads (C-10),Point Beach Nuclear Plants Units 1 & 2, Draft Final Technical Evaluation Rept","Safe Shutdown,Coatings,Nondestructive Examination,Control of Heavy Loads"
ML20079Q680,"23 February 1983","Selected Operating Reactor Issues Program II RCS Sys Vents (NUREG-0737,Item II.B.1), Final Technical Evaluation Rept",
ML20077K670,"9 February 1983","Adequacy of Electric Distribution Sys Voltages for Point Beach Nuclear Plant,Units 1 & 2, Technical Evaluation Rept",
ML20076C378,"10 December 1982","ECCS Repts (F 47),TMI Action Plan Requirements,Point Beach Nuclear Plant Units 1 & 2, Technical Evaluation Rept","Boric Acid"
ML20126E994,"7 December 1982","Containment Leak Rate Testing Investigations, Monthly Progress Rept for Nov 1982",
ML20079G674,"28 September 1982","Review of Licensee Resolution of Outstanding Issues from NRC Equipment Environ Qualification Safety Evaluation Repts (F-11 & B-60),Point Beach Nuclear Plant,Unit 1, Technical Evaluation Rept",
ML20079G683,"28 September 1982","Nonproprietary Review of Licensee Resolution of Outstanding Issues from NRC Equipment Environ Qualification SERs (F-11 & B-60),Point Beach Nuclear Plant Unit 2, Final Technical Evaluation Rept",
ML20028A734,"17 August 1982","Improvements in Training & Requalification Programs as Required by TMI Action Items 1.A.2.1 & II.B.4 for Point Beach Nuclear Plant,Units 1 & 2, Technical Evaluation Rept","Fuel cladding,Power change"
ML20027D213,"31 July 1982","Tech Spec for Redundant DHR Capability,Point Beach,Units 1 & 2.",
ML20052C937,"28 February 1982","Tech Specs for Redundant Decay Heat Removal Capability, Point Beach,Units 1 & 2, Preliminary Technical Evaluation Rept",
ML20009B596,"31 May 1981","Technical Evaluation of Licensee Responses to IE Bulletin 80-06,re Engineered Safety Feature Reset Controls for Point Beach Nuclear Power Station,Units 1 & 2",
ML19341B086,"31 December 1980","Instrument Bus Mods,Point Beach Nuclear Plant,Units 1 & 2.",
ML19323H481,"30 September 1979","Technical Evaluation of Electrical Instrumentation & Control Design Aspects of Override Containment Purge Valve Isolation & Other Engineered Safety Feature Signals for Point Beach Nuclear Power Station,Units 1 & 2.",
ML19225C453,"27 April 1979","Fire Protection in Operating Nuclear Power Stations:Point Beach Units 1 & 2 SER Review, Interim Rept","Fire Protection Program"
