,"Issue date",Title,Topic
ML23117A043,"20 April 2023","Framatome, Inc., Part 21 Notification of Existence of a Defect",
ML20230A038,"24 August 2020","Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10323P, Revision 1, Galileo Fuel Rod Thermal Mechanical Methodology for Pressurized Water Reactor",
ML20211L730,"4 August 2020","August 18-20, 2020 Regulatory Audit Plan Letter for Errata to Framatome Inc. Topical Report BAW-10241PA, Revision 1, Bhtp DNB Correlation Applied with Lynxt Topical Report",
ML20203M338,"24 July 2020","Regulatory Audit Plan Letter for August 3-6, 2020, Audit for Framatome Inc. Topical Report Baw 10227, Revision 2, Evaluation of Advanced Cladding and Structural Material (M5) in PWR Reactor Fuel",
ML20154J959,"5 June 2020","Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10337, Revision 0, Supplement 1P, Revision 0, Deformable Spacer Grid Element",
ML19322C946,"31 December 2019","Verification Letter of the Approval Version of Framatome Inc. Topical Report Anp 10342P-A, Revision 0, Gaia Fuel Assembly Mechanical Design (CAC: MF9078/EPID: L-2016-TOP-0016)",
ML19276E577,"30 October 2019","Transmittal of Final Safety Evaluation for Framatome Inc. Topical Report ANP-10346, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA (Non-Proprietary Version)",
ML19281A783,"22 October 2019","Request for Withholding Information from Public Disclosure in September 27, 2019, Fourth Response to Request for Additional Information Regarding ANP-10323P, Revision 0",
ML19204A059,"24 September 2019","Transmittal of Final Safety Evaluation for Topical Report ANP-10342P, Revision 0, Gaia Fuel Assembly Mechanical Design",
ML19239A181,"12 September 2019","Proprietary Determination for August 7, 2019, Publication of EMF-93-177, Revision 1, Supplement 2P-A, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material",
ML19240A956,"12 September 2019","Verification Letter for Topical Report EMF-93-177, Revision 1, Supplement 2P-A, Revision 1",
ML19149A489,"24 June 2019","Transmittal of Final Safety Evaluation for Topical Report EMF-93-177, Revision 1, Supplement 2P, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material",
ML19141A191,"3 June 2019","Transmittal of Final Safety Evaluation for Framatome Inc. Topical Report BAW-10227, Revision 1, Supplement 1P, Evaluation of Advanced Cladding and Structural Material (M5) in PWR Reactor Fuel",
ML19078A076,"25 April 2019","Audit Report for the June 11 - 13, 2018, Audit in Support of the Review of ANP-10346P, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA",
ML19101A419,"23 April 2019","Transmittal of Draft Safety Evaluation for Topical Report EMF-93-177, Revision 1, Supplement 2P, Revision 1, Mechanical Design for BWR Fuel Channels: Z4B Material.",
ML18360A230,"7 February 2019","Request for Withholding Information from Public Disclosure in December 19, 2018, Additional Information Regarding Anp 10342P;Gaia Fuel Assembly Mechanical Design (CAC No. MF9078; EPID L-2016-TOP-0016)",
ML18362A322,"7 February 2019","Request for Withholding Information from Public Disclosure in December 20, 2018, Response to Request for Additional Information Regarding ANP-10323P, Revision 0",
ML18236A409,"24 September 2018","Transmittal of Final Safety Evaluation for Topical Report ANP-10341P, the ORFEO-GAIA and ORFEO-NMGRID Critical Heat Flux Correlations",
ML18228A822,"21 September 2018","Transmittal of Request for Additional Information Regarding Topical Report ANP-10346P, Revision 0, ATWS-I Analysis Methodology for BWRs Using RAMONA5-FA",
ML18178A609,"3 August 2018","Transmittal of Final Safety Evaluation for ANP-10297P-A, Revision 0, Supplement 1, the Arcadia Reactor Analysis System for PWRs Methodology Description and Benchmarking Results",
ML18227A138,"27 July 2018","Framatome, Inc., Response to Confirmatory Order, EA-16-016 - Independent Consultant Review",
ML18155A340,"31 May 2018","Framatome, Inc., Response to Request for Comment on Draft Safety Evaluation for ANP-10297P-A Revision 0, Supplement 1, the Arcadia Reactor Analysis System for PWRs Methodology Description and Benchmarking Results.",
ML18120A357,"25 May 2018","Transmittal of Final Safety Evaluation for Topical Report ANP-10335P, Revision 0, Ace/Atrium 11 Critical Power Correlation.",
ML18129A029,"23 May 2018","Transmittal Letter for Final Safety Evaluation for Topical Report ANP-10340P, Revision 0, Incorporation of Chromia-Doped Fuel Properties in Areva Approved Methods (CAC No. MF7707; EPID L-2016-TOP-0004)",
ML18128A008,"10 May 2018","Transmittal of Non-Proprietary Version of Final Safety Evaluation for Topical Report ANP-10333P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Control Rod Drop Accident (CRDA)",
ML18089A577,"10 May 2018","Transmittal of Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10341P, the ORFEO-GAIA and ORFEO-NMGRID Critical Heat Flux Correlations",
ML18066A780,"27 March 2018","Transmittal of Draft Safety Evaluation for Framatome Inc. Topical Report ANP-10337P, Revision 0, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations.",
ML18058B960,"22 March 2018","Transmittal of Draft Safety Evaluation for Topical Report ANP-10335P, Revision 0, Ace/Atrium 11 Critical Power Correlation.",
ML18038B316,"15 March 2018","Transmittal of Final Safety Evaluation for Topical Report ANP-10333P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Control Rod Drop Accident (Crda).",
ML18025A956,"13 March 2018","Transmittal of Audit Report for the January 18, 2018, Audit in Support of the Review of ANP-10297P(A), Revision 0, Supplement 1, the Arcadia Reactor Analysis System for Pwrs, Methodology Description and Benchmarking Results",
ML18059A781,"26 February 2018","Framatome, Inc., Publication of ANP-10338P-A, Revision 0, Area - Arcadia Rod Ejection Accident.",
ML19095B770,"19 January 2018","Transmittal of Request for Additional Information Regarding Areva Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Set 2, Non-Proprietar",
ML17360A207,"19 January 2018","Transmittal of Request for Additional Information Regarding Areva Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios",
ML17356A243,"10 January 2018","Transmittal of Audit Report for the May 16 to May 18, 2017 Audit in Support of the Review of ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Non-Proprietar",
ML17346B115,"5 January 2018","Transmittal of Final Safety Evaluation for Areva Inc. Topical Report ANP-10300P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Transient and Accident Scenarios",
ML17353A834,"4 January 2018","Verification Letter of the Approval Version of Topical Report ANP-10334P-A (Q12 Structural Material)",
ML17352B246,"4 January 2018","Verification Letter of the Approval Version of Topical Report ANP-10336P-A, Revision 0, Z4B Fuel Channel Irradiation Program.",
ML17362A133,"4 January 2018","Verification Letter of the Approval Version of Areva Inc. Topical Report BAW-10179P-A, Revision 9, Safety Criteria and Methodology for Acceptable Cycle Reload Analyses",
ML19095B764,"24 October 2017","Transmittal of Request for Additional Information Regarding Areva Inc. Topical Report ANP-10332P, Revision 0, AURORA-B: an Evaluation Model for Boiling Water Reactors; Application to Loss of Coolant Accident Scenarios (Set 1, Non-Proprietar",
ML17257A392,"25 September 2017","Request for Additional Information Regarding Areva Inc. Topical Report ANP-10337P, PWR Fuel Assembly Structural Response to Externally Applied Dynamic Excitations","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML14303A258,"27 October 2014","10 CFR Part 21 Notification of an Error in Powerplex MCPR and LHGR Limit Input for Browns Ferry, Unit 2","Minimum Critical Power Ratio"
ML14301A470,"7 August 2014","Material to Support Entergy Operations, Inc. License Amendment Request",
ML12053A332,"20 February 2012","License Renewal Commitment to Submit a Time Limiting Aging Analysis for the Reactor Vessel Internals to the NRC for Review","License Renewal,Earthquake,Exclusive Use,Affidavit"
ML100830053,"22 March 2010","Proprietary Presentation Materials for the March 19, 2010 NRC Meeting Regarding Control Rod Drive Nozzle Idtb Repair for",
ML091100286,"16 April 2009","Notification of Potential Part 21 on Interim Report of an Evaluation of a Deviation Pursuant to 10 CFR 21.21(a)(2)",
ML090340528,"30 January 2009","Generic Implications of Issue Identified During an NRC Audit of Calculations Supporting an Extended Power Uprate Submittal",
