,"Issue date",Title,Topic
"LIC-98-0160, Special Rept:On 981113,MSL RM RM-064 Was Declared Inoperable Due to Leakage Past Isolation Valve HCV-922.Troubleshooting Has Indicated That Leakage Has Stopped & Cause of Leak Continues to Be Investigated","25 November 1998","Special Rept:On 981113,MSL RM RM-064 Was Declared Inoperable Due to Leakage Past Isolation Valve HCV-922.Troubleshooting Has Indicated That Leakage Has Stopped & Cause of Leak Continues to Be Investigated","Post Accident Monitoring"
"LIC-97-0133, Special Rept:On 970805,main Steam Line Radiation Monitor, RM-064,declared Inoperable Due to Leakage Past Isolation Valve HCV-922.Plant Maint Document,Mwr 9702939,written to Track Repairs.Next Refueling Outage Scheduled for 980321","19 August 1997","Special Rept:On 970805,main Steam Line Radiation Monitor, RM-064,declared Inoperable Due to Leakage Past Isolation Valve HCV-922.Plant Maint Document,Mwr 9702939,written to Track Repairs.Next Refueling Outage Scheduled for 980321","Post Accident Monitoring"
"LIC-97-0036, Special Rept:On 970321,excessive Grease Voids Were Found in Helical Wall Tendons on Containment Tendon Prestressing Sys.Insp Has Been Conducted","21 March 1997","Special Rept:On 970321,excessive Grease Voids Were Found in Helical Wall Tendons on Containment Tendon Prestressing Sys.Insp Has Been Conducted",
"LIC-95-0128, Special Rept:On 950605,monitors RM-062 & RM-063 Removed from Svc to Allow Installation of Mod MR-FC-84-155C & Engineering Change Notice 94-567 on RM-062.RM-063 Expected to Be Operable by 950630","19 June 1995","Special Rept:On 950605,monitors RM-062 & RM-063 Removed from Svc to Allow Installation of Mod MR-FC-84-155C & Engineering Change Notice 94-567 on RM-062.RM-063 Expected to Be Operable by 950630",
"LIC-94-0107, Special Rept:On 940420,fire Protection Impairment Permit Initiated to Address Inoperability of Fire Detectors. Appropriate Compensatory Measures Will Remain in Place for Duration of Impairment","27 May 1994","Special Rept:On 940420,fire Protection Impairment Permit Initiated to Address Inoperability of Fire Detectors. Appropriate Compensatory Measures Will Remain in Place for Duration of Impairment","Hourly Fire Watch"
"LIC-94-0050, Special Rept:On 940120,discovered That Seal Around Penetration 56E-F-331 Degraded Due to Time Required to Repair Penetration Seal.Penetration Returned to Functional Status & Fpip 3776 Closed","25 February 1994","Special Rept:On 940120,discovered That Seal Around Penetration 56E-F-331 Degraded Due to Time Required to Repair Penetration Seal.Penetration Returned to Functional Status & Fpip 3776 Closed","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
ML20063H434,"8 February 1994","Special Rept:On 931210,discovered Discrepancy in Three Impellers Purchased by Util to Be Used on Byron Jackson Type 28RXL VC Two Stage Pump.Impellers Shipped to Bw/Ip for Evaluation",
"LIC-94-0028, Special Rept:On 931222,diesel Driven Fire Pump FP-1B Declared Inoperable After Pump Failed to Start While Conducting Procedure OP-ST-FP-001.Replacement Starter Procured,Installed & Declared Operable on 940106","21 January 1994","Special Rept:On 931222,diesel Driven Fire Pump FP-1B Declared Inoperable After Pump Failed to Start While Conducting Procedure OP-ST-FP-001.Replacement Starter Procured,Installed & Declared Operable on 940106","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
"LIC-93-0305, Special Rept:On 931129,Fire Protection Impairment Permit (Fpip) 3699 Initiated for Motor Driven Fire Pump FP-1A & on 931203,FPIP 3702 Initiated for FP-1A.Pump Has Since Been Returned to Operable Status & Fpips 3699 & 3702 Closed","5 January 1994","Special Rept:On 931129,Fire Protection Impairment Permit (Fpip) 3699 Initiated for Motor Driven Fire Pump FP-1A & on 931203,FPIP 3702 Initiated for FP-1A.Pump Has Since Been Returned to Operable Status & Fpips 3699 & 3702 Closed","Fire Barrier,Continuous fire watch,Fire Watch,Hourly Fire Watch"
"LIC-93-0292, Special Rept:On 931026,Fire Protection Impairment Permit (Fpip) 3619 Initiated for Containment Fire Detection Zone 17 to Support Troubleshooting & Repair of Zone 17 Detector.Fire Watch Established Until Affected Zones Cleared","9 December 1993","Special Rept:On 931026,Fire Protection Impairment Permit (Fpip) 3619 Initiated for Containment Fire Detection Zone 17 to Support Troubleshooting & Repair of Zone 17 Detector.Fire Watch Established Until Affected Zones Cleared","Fire Barrier,Continuous fire watch,Fire Watch,Hourly Fire Watch"
