,"Issue date",Title,Topic
ML20346A074,"27 November 2020","OEDO-20-00434 - Critique of the Nrc'S Indian Point Safety Evaluation",
ML20303A335,"29 October 2020","OEDO-20-00434 - Herschel Specter, President, Micro-Utilities, Inc, Email the Transfer of Licenses from Entergy to Holtec Decommissioning International (HDI) for Any of the Three Indian Point Nuclear Facilities, IP1, IP2, and IP3",
ML19059A040,"20 February 2019","LTR-18-0376-1 - Response to Petitioner 1-28-19 E-Mail",
ML18296A314,"23 October 2018","LTR-18-0376-1 - Supplement to 2.206 Petition October 23, 2018, Violations of Regulations at Indian Point Units 2 and 3",
ML17243A186,"18 September 2017","LTR-17-0235-1 - Response/Closure Letter to Mr. Thomas Gurdziel 10 CFR 2.206 Petition Regarding the Reactor Vessel Head O-Rings at Indian Point Nuclear Generating Unit No. 3","Pressure Boundary Leakage"
ML17204A884,"28 June 2017","E-mail from T. Gurdziel to NRC - Supplement to 2.206 Petition Indian Point Unit 3 Rx Vessel Head O-Rings and Restart (LTR-17-0235-1-NRR)",
ML17204A883,"24 June 2017","E-mail from T. Gurdziel to NRC - Supplement to 2.206 Petition Indian Point Unit 3 Rx Vessel Head O-Rings and Restart (LTR-17-0235-1-NRR)",
ML16187A186,"30 June 2016","OEDO-16-00411 - 10 CFR 2.206 Petition on Baffle Bolt Degradation at Indian Point","Unanalyzed Condition,Functionality Assessment"
ML16148A212,"24 May 2016","LTR-16-0297 Jessica Olson, Counsel for Friends of the Earth, E-mail Emergency Petition Concerning Degraded Baffle-Former Bolts at Indian Point Nuclear Generating Station","Condition Adverse to Quality,Earthquake"
ML13212A162,"23 July 2013","LTR-13-0647 Manna Jo Greene, Environmental Director, Hudson River Sloop Clearwater, Inc., Letter Petitions Calling for the Closure of Indian Point and for Improved Health and Safety Measures",
ML13176A417,"16 July 2013","G20120875 - Indian Point, Riverkeeper 2.206 Petition/Closeout Letter","Severe Accident Management Guideline,Earthquake,Fuel cladding"
ML13176A429,"29 May 2013","Transcript of 10 CFR 2.206 Petition Review Board Riverkeeper, Indian Point Nuclear Generating Unit Nos. 2 and 3, Meeting May 29, 2013, Pages 1-26","Fukushima Dai-Ichi,Earthquake,Fuel cladding"
ML12321A317,"14 November 2012","G20120875 - Deborah Brancato E-mail 2.206 Enforcement Petition (Nov. 14, 2012)","Aging Management,Fukushima Dai-Ichi,License Renewal,Earthquake,Chernobyl,Fuel cladding,Fatality"
ML12285A172,"27 September 2012","G20120253/EDATS: OEDO-2012-0208 - Information from September 12, 2012 PRB Meeting on NRDCs 2 206 Petition Regarding Indian Point Unit 2's Two Passive Auto Catalytic Recombiner Units","Fuel cladding"
ML12108A052,"16 April 2012","G20120253/EDATS: OEDO-2012-0208 - C. Jordan Weaver Ltr. 2.206-Passive Autocatalytic Recombiner System at Indian Point","Aging Management,Earthquake,Chernobyl,Fuel cladding"
ML11174A228,"20 June 2011","G20110477/LTR-11-0368/EDATS: SECY-2011-0376 - E-Mail. Thomas Saporito 2.206 Enforcement Petition for Entergy Palisades, Vermont Yankee & J. Wayne Leonard",
ML091760560,"17 June 2009","G20090359/EDATS: OEDO-2009-0401 - Tom Gurdziel Ltr., 2.206 - Entergy/Indian Point 2 & 3",
ML080950265,"30 March 2008","G20080233/EDATS: OEDO-2008-0276 - Sherwood Martinelli E-mail 2.206 - Indian Point Units 2 and 3",
ML080790492,"10 March 2008","G20080180/EDATS: OEDO-2008-0237 - Thomas Gurdziel Ltr. Re 2.206 Review of Indian Point",
ML080710121,"7 March 2008","G20080162/EDATS: OEDO-2008-0178 - Mark Edward Leyse Ltr. 10 C.F.R. Section 2.206 Request for Emergency Shutdown of Indian Point Units 2 and 3: the Current Power Levels of Both Plants Were Qualified by Emergency-Core-Cooling-System","Shutdown Margin,Anticipated operational occurrence,Fuel cladding"
ML080580325,"24 February 2008","G20080124/EDATS: OEDO-2008-0152 - Edward Nelson E-mail 2.206 - Indian Point",
ML072700245,"21 September 2007","G20070671/LTR-07-0644/EDATS: SECY-2007-0377 - Email Sherwood Martinelli Formal Request Under the Guidelines of 10 CFR 2.206 to Have the Environmental Costs of a Terrorist Attack Included in the EIS Scoping for Indian Point",
ML072140693,"25 June 2007","Petition for Rulemaking Submitted by Friends United for Sustainable Energy (Fuse), on PRM-54-4 Re to Modify 10 CFR Part 54 to Modify Sections of the Part 54 That Address the Environment and Safety","Incorporated by reference,Aging Management,Scaffolding"
ML071150299,"25 April 2007","G20070273 - Mark Edward Leyse Petition for an Enforcement Action 10 CFR 2.206 - Indian Point, Units 2 and 3","Shutdown Margin,Fuel cladding"
ML070320370,"26 January 2007","G20070073 - Thomas Gurdziel Ltr. Re 2.206 - Siren/Alarm System at Indian Point, People in the Area Will Not Have a Battery Backup System to Provide Them with Warning in the Event a Serious Problem Occurs at the Plants",
ML060330228,"25 January 2006","G20060099 - David Lochbaum Ltr. Re 2.206 - Enforcement Action/Longstanding Leakage of Contaminated Water","Anticipated operational occurrence"
ML040440104,"19 February 2004","Proposed Director'S Decision Under 10 CFR 2.206",Coatings
ML033110334,"19 November 2003","2.206 Petition Review Board PRB Summary",
ML032230405,"26 July 2003","G20030460/LTR-03-0499 - Regina Vitkosky, Deborah Jindela, Ronald Harway and Rose Jindela Ltr 2.206 - Indian Point",
ML031970426,"9 July 2003","G20030395/LTR-03-0444 - Jennifer B. Katz Ltr. 2.206 - Indian Point",
