,"Issue date",Title,Topic
ML19209B200,"14 August 1979","Preliminary Util Peak Demand Projection:Rept to Project Task Force.",
ML19248C267,"31 July 1979","Rept on Pipe-Support Base Plate Designs Using Concrete Expansion Anchor Bolts.","Finite Element Analysis"
ML19268C034,"9 August 1979","Rept on Investigation of Weld Imperfections in ASME SA-312 Double Welded Austenitic Stainless Steel Pipe for Compliance W/Nrc IE Bulletin 79-03.","Hydrostatic,Nondestructive Examination"
ML19339C045,"27 August 1980","Welds of Anchor Rods & Studs to Embedded Plates, Interim Rept",
ML19341D412,"27 February 1981","Licensing Review Results for FSAR Chapter 8 (Electric Power) Re Operation of Snupps Plants.",
ML19344E472,"29 July 1980","Results of Detailed Excavation Mapping,Ultimate Heat Sink Area,Essential Svc Water Sys, & Unit 1 Power Block Subgrade, for Facilities.","Ultimate heat sink"
ML20003G221,"28 February 1981","Position Rept Requesting Relief from Certain Monitoring Requirements,Callaway Nuclear Power Plant.","Grab sample"
ML20004D681,"31 May 1981","Reliability Analysis of Snupps Auxiliary Feedwater Sys. One Oversize Drawing Encl.Aperture Card Will Be in PDR",
ML20005A292,"26 June 1981","Human Factors Evaluation of Snupps, Prepared for Nuclear Projects,Inc",
ML20010B018,"15 July 1981","Comparison of Finite Element & Lumped Mass Seismic Analysis Methods for Selected Snupps Bldgs.","Finite Element Analysis"
ML20054L493,"15 June 1982","Pressurizer & Safety Relief Line Piping & Support Evaluation & Action Plan, Interim Rept","Loop seal"
ML20064G589,"31 December 1982","Pressurizer Safety & Relief Line Piping & Support Evaluation,Callaway Unit 1 & Wolf Creek Unit","Loop seal,Earthquake"
ML20065N461,"20 April 1994","EALs Indications Bases","Safe Shutdown,Boric Acid,Time of Discovery,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Operating Basis Earthquake,Safeguards Contingency Plan,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Unidentified leakage"
ML20069K996,"31 October 1982","Final Draft Cultural Resources Mgt Plan for Residual Lands at Union Electric Co Callaway Nuclear Power Plant,Callaway County,Mo",
ML20069L005,"31 October 1982","Final Draft Phase I Cultural Resources Survey & Assessment on Residual Lands at Union Electric Co Callaway Nuclear Power Plant,Callaway County,Mo",
ML20071E684,"10 March 1983","Rept of Independent Review of Environ Qualification Programs to NUREG-0588","Boric Acid,Ultimate heat sink,Coast down"
ML20079D375,"30 June 1991","Control Bank Reactivity Worth Determination Using Rod Swap Technique Rept","Shutdown Margin"
ML20079G384,"31 December 1983","Purge Valve Operability Rept,Snupps Project",
ML20079G506,"13 January 1984","Rev 1 to SAR for Safety Parameter Display Sys","Boric Acid"
ML20079Q396,"27 January 1984","Rev 1 to Rept on Control of Heavy Loads","Control of Heavy Loads"
ML20084J487,"31 December 1983","Decommissioning Study for Callaway Nuclear Plant","Boric Acid,Ultimate heat sink,Coatings,Temporary Modification,Fuel cladding"
ML20085K111,"31 January 1995","Pump & Valve IST Program,Rev 14,Second Ten-Yr Interval","Boric Acid,Stroke time"
ML20086L021,"2 February 1984","Detailed Control Room Design Review Summary Rept for Snupps, in Response to Generic Ltr 82-33,NUREG-0737, Suppl 1","Boric Acid"
ML20090L661,"12 September 1983","Release for Operations Weekly Status Rept. Related Info Encl,Including Snupps Sys Identification,Sys Release for Test Rept,Charts & Preoperational Test Schedule","Packing leak,Post Accident Monitoring,Emergency Lighting"
ML20090L667,"13 October 1982","Preoperational Test Schedule. Related Info Encl,Including Oversized Documents,Preoperational Tests,Test Procedure Index,R Smart 830903 Memo,Hw Wilson 830912 Memo & Wh Wheeler 830711 Memo","Boric Acid,Ultimate heat sink,Emergency Lighting"
ML20091Q695,"31 May 1984","Vols 1 & 2 of Operational Readiness Review",
ML20092B691,"31 August 1995","Region 1 Spent Fuel Rack Criticality Analysis","Shutdown Margin"
ML20093A391,"30 June 1984","Rev 1 to Detailed Control Room Design Review Summary Rept for Snupps, in Response to Generic Ltr 82-33,(NUREG-0737, Suppl 1)","Boric Acid,Backfit"
ML20101E996,"31 May 1992","Rev 0 to Callaway Plant Region 2 Spent Fuel Rack Criticality Analysis",
ML20101F331,"15 June 1992","Rev 0 to NRC ERDS Data Point Library","Reactor Vessel Water Level,Met Tower"
ML20101K282,"21 December 1984","Draft Interim Justification Position for Seismic & Environ Qualification of In-Core Thermocouples,Connectors,Adaptors & Ref Junction Box (ESE-43 & ESE-44)","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20107A827,"10 December 1984","Rev 3 to Inservice Testing Program","Stroke time"
ML20107C933,"4 February 1985","Union Electric Co Callaway Power Plant NPDES Permit Reapplication Feb 1985","Boric Acid,Ultimate heat sink,Grab sample"
ML20107K831,"9 August 1984","Progressive Investigative Rept,Incident:Unauthorized Operation of Plant Equipment. Info Deleted",
ML20116E817,"24 April 1985","Final Rept:Task Analysis & Verification of Snupps Control Room","Boric Acid,Stroke time"
ML20140A374,"17 January 1986","Final Rept of Independent Review of Environ Qualification Programs to NUREG-0588","Boric Acid,Coatings"
ML20141H620,"31 December 1985","Nonproprietary Steam Generator Single-Tube Rupture Analysis for Snupps Plants Callaway & Wolf Creek","Stroke time"
ML20151N964,"2 October 1987","Eddy Current Insp & Mechanical Plugging",
ML20155B587,"28 August 1998","Non-proprietary Rev 1 to 51-5001925-01, Risk Assessment for Installation of Electrosleeves at BVPS & Callaway Plant",
ML20205N391,"31 October 1988","Operation of Callaway Plant W/Positive Moderator Temp Coefficient,Increased Rwst/Accumlator Boron Concentrations & SAT Sodium Hydroxide Concentration, Safety Evaluation","Boric Acid,Shutdown Margin,Loop seal"
ML20205S036,"31 March 1987","Union Electric Callaway Plant NSSS Uprating - 3,579 Mwt Licensing Rept","Safe Shutdown,Boric Acid,Flow Induced Vibration"
ML20207A740,"30 March 1999","Draft, Evaluation of Risk of Induced Steam Generator Tube Rupture, for Callaway Plant","Loop seal,Mission time,Severe Accident Management Guideline"
ML20247F132,"23 March 1989","Post-Tensioning Sys Evaluation,Callaway Unit 1 Containment & Wolf Creek Unit 1 Containment",
ML20248C368,"18 May 1998","Non-proprietary Version of Rev 4 to HI-971769, Licensing Rept for Reracking of Callaway & Wolf Creek Nuclear Plants","Boric Acid,Fuel cladding"
ML20248E488,"5 February 1979","Rev 12 to, Tech Spec for Furnishing,Fabricating & Delivering Reactor Bldg Liner Plate for Snupps","High Radiation Area,Hydrostatic,Coatings,Nondestructive Examination,Condition Adverse to Quality,Exemption Request,Liquid penetrant"
ML20249B245,"18 May 1998","Nonproprietary Version of Revised Chapters 4 & 5 to Rev 4 of HI-971769, Licensing Rept for Reracking of Callaway & Wolf Creek Nuclear Plants for Ue & Wcnoc. Chapters 4 & 5 Reflect Editorial Revs","Boric Acid,Fuel cladding"
