,"Issue date",Title,Topic
ML20210V149,"23 July 1997","Rev 6 to Security Personnel Training & Qualification Plan","Contraband,Safeguards Contingency Plan"
ML20149H985,"27 December 1994","Proposed Tech Specs,Requesting Relocation of Turbine Rotor Insp Requirement to Hbrsep Ufsar,Section 10.2",
ML20044G613,"11 May 1993","Rev 5 to Design Guide DG-II.20, Design Guide for Civil/Structural Operability Reviews.","Safe Shutdown,Probabilistic Risk Assessment,Operability Determination,Operability Assessment"
ML20116D296,"31 August 1992","Rev 2 to Nuclear Generation Group Manual 305-05, Prioritization Process","Probabilistic Risk Assessment,Earthquake"
ML20044G614,"31 July 1992","Rev 0 to 92C1737A, Recommended Operability Review Criteria for Piping Sys Subj to Level D Svc Loadings for Carolina Power & Light Nuclear Stations.",
ML20101G631,"18 June 1992","Proposed Tss,Adding LCO & Surveillance Requirements for Pressurizer Porvs,Per Generic Ltr 92-06",Hydrostatic
ML20090A452,"30 July 1991","Rev 7 to Hb Robinson Steam Electric Plant,Unit 2 Odcm","Process Control Program"
ML20236B505,"6 October 1987","Plan for Annual Emergency Exercise at Hb Robinson Nuclear Power Plant - 871006",
ML20238A507,"17 August 1987","Proposed Tech Specs Changing Expiration Date to 100731",
ML20214K170,"13 August 1986","Proposed Changes to Tech Specs,Deleting Tech Spec 5.3.1.6 Re Amount of Enriched Fissionable Matl Allowed Onsite for Neutron Flux Monitoring Purposes",
ML20209B978,"6 March 1986","Rev 2 to Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20151R790,"10 January 1986","Rev 2 to Hb Robinson Unit 2,Cycle 11 Sar","Boric Acid,Shutdown Margin,Loss of condenser vacuum"
ML20209B971,"20 November 1985","Rev 1 to Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual"
ML14190A907,"13 November 1985","Proposed Tech Specs Deleting Requirements Re Maint of Highly Borated Water Inventory in Boron Injection Tank & Associated Heat Tracing Required to Maintain High Boron Concentration in Solution,Per Generic Ltr 85-16","Boric Acid,Power change,Affidavit"
ML20087M934,"18 January 1984","Public Version of Rev 3 to Emergency Plan Implementing Procedure PEP-105, Emergency Control - General Emergency & Jm Felton 840322 Release Memo",
ML20079K820,"13 December 1983","Public Version of Revised Emergency Plan Implementing Procedures PEP-102, Emergency Control - Unusual Event, PEP-103, Emergency Control - Alert & PEP-104, Emergency Controls - Site Emergency",
ML20081B918,"31 October 1983","Proposed Radiological Effluent Tech Specs,Incorporating Requirements to Perform Audits of Emergency Preparedness Program & Security Plan","Boric Acid,Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Fire Protection Program,Power change,Operational leakage"
ML20083H868,"6 October 1983","Public Version of Revised Emergency Plan & Procedures, Including Procedures PEP-001 Re introduction,PEP-351 Re Confirmation of Offsite Dose Projections & PEP-105 Re Emergency Control - General Emergency","Met Tower,Fuel cladding,Accidental discharge"
ML20077B970,"14 June 1983","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures PEP-2.3 Re Emergency Control - alert,PEP-2.5 Re Emergency Control - General Emergency & PEP-2.6.21 Re Emergency Communication",
ML20076K451,"2 November 1982","Public Version of Corporate Emergency Plan Implementation Procedures,Including Procedures CEPIP-2 Re Emergency Response Team Transportation & CEPIP-3 Re Emergency Response Manager","Safe Shutdown,Health Physics Network,Minimum staff"
ML20063M416,"29 July 1982","Public Version of Revision 0 to Emergency Plan & Procedure PEP-2.6.20, Dose Projection Coordinator. Revision 6 to Emergency Plan & Procedures,Vol 13,table of Contents,Encl","Met Tower"
ML20063D395,"2 July 1982","Public Version of Revised Emergency Plan Procedures, Including Procedures PEP-2.1 Re Initial Emergency Actions, PEP-2.2 Re Emergency Control - Unusual Event & PEP-2.3 Re Emergency Control - Alert",
ML20054M351,"24 May 1982","Public Version of Revised Emergency Plan Procedures, Including Revision 3 to Procedure PEP-2.6.4 Re Radiological Control Director & Revision 4 to PEP-3.3.1 Re in-plant Monitoring & Surveys",
ML20049J228,"20 February 1982","Public Version of Revision 4 to Emergency Plan & Procedures Vol 13,consisting of Plant Operating Manual Vol 13,Book 2","High Radiation Area"
ML20039F394,"11 December 1981","Public Version of Revision 3 to Emergency Plan Procedures, Vol 13,including Procedures 3.4.1 Re Initial Dose projections,3.4.2 Re Whole Body Dose Projections & 3.4.3 Re Thyroid Dose Projections","Met Tower,Fuel cladding,Accidental discharge"
ML20039A906,"23 November 1981","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures 2.3 Re Emergency Control - alert,2.6.2 Re Emergency Repair Director & 3.4.1 Re Initial Dose Projections",
ML20038A572,"29 October 1981","Public Version of Revised Emergency Plan Implementing Procedures,Including Procedures PEP-2.6.16 Re Emergency Response manager,PEP-2.6.18 Re Technical Analysis & PEP-2.6.19 Re Radiological Control Manager","Safe Shutdown,Mission time,Anticipated operational occurrence,Met Tower,Earthquake,Fuel cladding,Accidental discharge,Fatality"
ML19354C391,"3 December 1980","Proposed Revisions to Tech Specs Reflecting Changes & Additions to Plant as Result of NRC Required Fire Protection Sys Mods","Boric Acid,Shutdown Margin,Fire Barrier,Continuous fire watch,Fire Protection Program,Fire Watch,Operational leakage"
ML19345B993,"1 December 1980","Proposed Tech Specs 5.4 for Spent Fuel Storage",Earthquake
ML19294B304,"10 January 1980","Corrected Page 4.1-10 of Tech Specs.Restores Item 16 Inadvertently Omitted When NRC Issued 791105 Anend 45 to DPR-23",
ML19210C414,"7 November 1979","Amend to Tech Specs 6.0-6.8,reflecting Corporate Reorganization of Generation Dept",
ML19254E240,"26 October 1979","Cycle 7 Startup Physics Test Results.",
ML20085D292,"1 December 1972","Steam Generator Pressure Test","Shutdown Margin"
