,"Issue date",Title,Topic
ML18284A172,"27 September 2018","September 5, 2018, NRC Generic Fundamentals Examination Results for Fermi Power Plant, Unit 2 (Cover Letter Only)","Generic Fundamentals Examination"
ML18228A632,"26 September 2018","Detroit Edison Co Refund Notification Letter",
ML18291A912,"21 September 2018","Technical Requirements Manual, Vol. 1",
ML18250A163,"20 September 2018","Issuance of Amendment No. 212 Elimination of Main Steam Line Radiation Monitor Trip and Isolation Function (CAC No. MG0228; EPID L-2017-LLA-0274)","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Water Inventory Control,Surveillance Frequency Control Program,Fuel cladding,Fire Protection Program"
"IR 05000341/2018503","17 September 2018","Baseline Emergency Preparedness Biennial Exercise Inspection Report 05000341/2018503",
ML18247A452,"17 September 2018","Issuance of Amendment Revision to Technical Specifications to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF 542, Revision 2, Reactor Pressure Vessel Water Inventory Control (CAC No. MG0208; EPID L-2017-LLA-0282)","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Anticipated operational occurrence,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Scram Discharge Volume,Fuel cladding,Recently irradiated fuel,Fire Protection Program"
"IR 05000341/2018413","13 September 2018","NRC Material Control and Accounting Program Inspection Report 05000341/2018413",Affidavit
ML18165A202,"13 September 2018","Issuance of Amendment Regarding the Adoption of TSTF-484, Use of TS 3.10.1 for Scram Time Testing Activities","Safe Shutdown,Hydrostatic,Fire Protection Program"
ML18255A014,"12 September 2018","BWROG Presentation Slides for Public Meeting Sept 12 2018","Corrosion bonding"
ML18255A010,"12 September 2018","NRC Slides for Target Rock Public Meeting","Enforcement Discretion,Coatings,Functionality Assessment,Corrosion bonding"
ML18262A208,"7 September 2018","Technical Requirements Manual",
"IR 05000341/2018412","5 September 2018","NRC Security Baseline Inspection Report 05000341/2018412 (DRS-N.Egan)",Affidavit
"IR 05000341/2018005","28 August 2018","Updated Inspection Plan for Fermi 2 (Report 05000341/2018005)",
CAC:MF9441,"27 August 2018",,
ML18030B178,"27 August 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC No. MF9441; EPID L-2016-LRC-0001)","Functionality Assessment"
"IR 05000341/2018002","17 August 2018","ERRATA-Fermi, Unit 1, NRC Integrated Inspection Report 05000341/2018002","Unanalyzed Condition,Packing leak,Ultimate heat sink,Mission time,Enforcement Discretion,Temporary Modification,VT-2,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Maintenance Rule Program,Fire Protection Program"
ML18227A091,"14 August 2018","Integrated Inspection Report 05000341/2018002","Unanalyzed Condition,Packing leak,Ultimate heat sink,Mission time,Enforcement Discretion,Temporary Modification,VT-2,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Foreign Material Exclusion,Maintenance Rule Program,Fire Protection Program"
ML18221A506,"7 August 2018","Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000341/2018003 (DRS-E.Fernandez)","Nondestructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
"NRC-18-0045, Response to NRC Requests for Additional Information for License Amendment Request to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control","7 August 2018","Response to NRC Requests for Additional Information for License Amendment Request to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control","Reactor Vessel Water Level,Water Inventory Control,Surveillance Frequency Control Program"
ML18227A141,"6 August 2018","DTE Electric Company Report of Fermi 3 QAPD Changes","Shutdown Margin,Commercial Grade Dedication,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Fire Protection Program,Grace period"
ML18206B063,"25 July 2018","NRR E-mail Capture - Draft Request for Additional Information Regarding Fermi LAR to Adopt TSTF -542","Reactor Vessel Water Level,Water Inventory Control"
ML18173A165,"19 July 2018","Staff Review of Mitigation Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter (CAC No. MF7828; EPID L-2016-JLD-0006)","Safe Shutdown Earthquake,FLEX,Fukushima Dai-Ichi,Earthquake"
CAC:MF7828,"19 July 2018",,
ML18144A064,"17 July 2018","Issuance of Amendment to Revise Technical Specification Section 3.7.2, Emergency Equipment Cooling Water/Emergency Equipment Service Water System and Ultimate Heat Sink","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Surveillance Frequency Control Program,Earthquake,Fire Protection Program"
ML18199A069,"17 July 2018","Letter - Fermi Power Plant-Information Request for an NRC Triennial 10 CFR 50.59 (Evaluation of Changes, Tests and Experiments) Baseline Inspection 05000341/2018010 (Drs-A.Shaikh)",
ML18194A540,"16 July 2018","Summary of Public Meeting with DTE Electric Company Regarding Upcoming License Amendment Request to Revise a License Condition Related to Boraflex Storage Racks","Water Inventory Control"
