,"Issue date",Title,Topic
ML20055H824,"27 July 1990","Responds to Re NRC 891214 License Amend Granting Transfer of Operational Control of Plants.Nrc Will Not Initiate Antitrust Review to Consider Imposing Addl License Conditions",
ML20244B121,"9 June 1989","Partial Response to FOIA Request for Documents.Forwards App E & F Documents.App E Documents Also Available in Pdr.App F Documents Partially Withheld (Ref FOIA Exemptions 5,6 & 7). App G Totally Withheld (Ref FOIA Eexemption 7)",
ML20245J946,"25 April 1989","Partial Response to FOIA Request for Records.App B & C Records Available in Pdr.App D Documents Provided to Requestor But Not Publically Available Since Related to Oia Investigation Re Allegations by Client",
ML20151W402,"3 August 1988","Fourth Partial Response to FOIA Request for Documents.App H Documents Encl & Available in PDR","Fitness for Duty"
ML20195F804,"15 June 1988","First Partial Response to FOIA Request for Documents. Forwards Apps B & C Documents.Documents Available in Pdr.App a Documents Also Available in Pdr.Apps D Through G Documents Withheld (Ref FOIA Exemption 5).Releasable Portion Encl","Safe Shutdown,Fire Barrier,Hydrostatic,Temporary Modification,Emergency Lighting,Missed surveillance,Systematic Assessment of Licensee Performance,Continuous fire watch,Fire Protection Program,Fire Watch"
ML20195E882,"15 June 1988","Third Partial Response to FOIA Request for Documents.App C, E,F & G Documents Encl & Available in Pdr.App D Documents Available in Pdr.Portions of Records Subj to Request Withheld (Ref FOIA Exemptions 4,5,6 & 7)","Fitness for Duty,Fire Barrier,Hydrostatic,Scram Discharge Volume"
ML20153F614,"2 May 1988","Final Response to FOIA Request for Documents Re Investigation of Alleged Improper Disclosure of NRC Memo. Forwards Documents Listed in App A.Documents Also Available in PDR",
ML20235A437,"17 September 1987","Final Response to Appeal Re Denial of FOIA Request for Documents Re Concerns of Individual About Util & S&W Technical Svcs.Records Two Through Five on Encl App Forwarded.Record One Withheld (Ref FOIA Exemption 7)",
ML20235N556,"16 July 1987","Final Response to FOIA Request for Documents.Forwards App E Documents.App D & E Documents Completely & Partially Withheld,Respectively (Ref FOIA Exemptions 7 & 6)",
ML20209H010,"29 April 1987","Final Response to FOIA Request Re Plant.App a Document Available in PDR",
ML20210U848,"1 October 1986","Partial Response to FOIA Request for All Completed Ofc of Investigations Repts Re Facility.Forwards App a & B Documents.App B Documents Partially Withheld & App C Documents Completely Withheld (Ref FOIA Exemptions 6 & 7)",
ML20198E649,"8 May 1986","Partial Response to FOIA Request for All Internal Documents Re IE Info Notice 86-005 & Operability of Main Steam Safety Valves.Encl App a Documents Available in Pdr.App B Documents Being Placed in PDR",
ML20153H400,"21 February 1986","Informs That Proposed Airport Site & Projected Air Traffic Examined for Potential Aircraft Hazards to Facility Per 830308 Notice",
ML20151R579,"4 February 1986","Notifies That Unexpurgated Affidavits Submitted W/Nov 1984 Motion to Reopen Will Be Turned Over to Secretary of Commission,Per Request.Documents Will Be Retained Under Seal.Objections Should Be Received 14 Days from Ltr Date",
ML20138B980,"16 October 1985","Further Response to FOIA Request for Documents Re Eg&G Rept on Harassment & Intimidation.Forwards App B Documents. Documents Also Available in Pdr.Portions of App C Documents 1-4 Withheld (Ref FOIA Exemptions 4 & 6)",
ML20209G840,"10 September 1985","Further Response to FOIA Request for Three Categories of Documents Re Facility.App G Documents Encl.Documents Also Available in Pdr.Portions of Items 1,2,4,5 & 6 in App G Withheld (Ref FOIA Exemptions 6 & 7)",
ML20137A287,"5 August 1985","Further Response to FOIA Request for Three Categories of Documents Re Facility.Forwards Items 2,38,99,104,106,111, 113,119,121,123,125,240 & 411-414 on App F.Remaining Documents Withheld (Ref FOIA Exemptions 5,6 & 7)",
ML20134B738,"22 July 1985","Further Response to FOIA Request for Three Categories of Documents Re Facility.Addl 72 Documents Identified & Withheld (Ref FOIA Exemptions 5,6, & 7)",
ML20133K206,"1 July 1985","Responds to FOIA Request for Documents Re Commission 850315 Closed Meeting Concerning Facility.Documents Listed on Apps a & B Available in Pdr.Documents on App C Withheld (Ref FOIA Exemptions 5 & 7)",
"IA-85-191, Responds to FOIA Request for Documents Re Commission 850315 Closed Meeting Concerning Facility.Documents Listed on Apps a & B Available in Pdr.Documents on App C Withheld (Ref FOIA Exemptions 5 & 7)","1 July 1985","Responds to FOIA Request for Documents Re Commission 850315 Closed Meeting Concerning Facility.Documents Listed on Apps a & B Available in Pdr.Documents on App C Withheld (Ref FOIA Exemptions 5 & 7)",
ML20133F932,"12 June 1985","Responds to Appeal Re Denial of FOIA Request for List of All Ofc of Investigations Reviews,Repts & Investigation Re Facility.Forwards Updated List of Closed Inquiries.Remaining Documents Withheld (Ref FOIA Exemption 7)",
ML20128R105,"10 June 1985","Further Response to FOIA Request for Three Categories of Documents Re Facility.Forwards Documents Listed in App E. Documents Also Available in PDR",
ML20133C528,"24 May 1985","Further Response to 850219 FOIA Request Re Three Categories of Documents Concerning Facility.App D Documents Available in Pdr.Search for Addl Documents Continuing",
ML20133E226,"6 May 1985","Responds to FOIA Request for Documents Re Investigation Conducted by Ofc of Investigations at Facility.Documents Listed in App D Withheld (Ref FOIA Exemptions 7 & 5)",
ML20140G471,"2 May 1985","Responds to FOIA Request for Documents Re Investigations Conducted by Ofc of Investigation.Forwards App a Documents. App B Documents Partially Withheld & App C Completely Withheld (Ref FOIA Exemptions 5,6 & 7",
