,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20151Z512,"23 February 1988","Forwards Typed Version of Second Draft of Facility Tech Specs","Office of Nuclear Reactor Regulation,Giardina R","White R,LAWRENCE LIVERMORE NATIONAL LABORATORY"
ML20147E616,"2 March 1988","Forwards Draft Tech Spec Prepared from 871203 Draft & Supplemented by Info from NRC 880110 Meeting W/Util. Preparation of Proof & Review Scheduled to Begin on 880321 & Issuance of Proof & Review Expected by 880404","Charemagne Grimes,NRC OFFICE OF SPECIAL PROJECTS","Luminant,Counsil W"
ML20207L520,"4 October 1988","Summary of 880412 Meeting W/Util in Rockville,Md Re Planned Changes to Tech Spec 6.0 Concerning Administrative Controls, Tech Spec Development & Review Schedule & NRC Review of Proposed Tech Spec Changes","Malloy M,NRC OFFICE OF SPECIAL PROJECTS","NRC OFFICE OF SPECIAL PROJECTS"
ML20207P108,"4 October 1988","Summary of 880922 Meeting W/Util in Rockville,Md Re Tech Specs & Util Prioritization of 64 Unreviewed Generic Changes Proposed for Facility","Malloy M,NRC OFFICE OF SPECIAL PROJECTS","NRC OFFICE OF SPECIAL PROJECTS"
ML20246M934,"17 March 1989","Forwards for Review,Final Draft Tech Specs for Unit 1 & Requests Certification by 890414 That Final Draft Accurately Reflects as-built Plant & FSAR","Office of Nuclear Reactor Regulation,Charemagne Grimes","Luminant,William Cahill"
ML20012F041,"28 March 1990","Forwards marked-up Pages of Facility Draft Tech Specs & Bases (NUREG-1381) Provided W/Low Power OL","Luminant,John Marshall,William Cahill","Office of Information Resources Management"
ML20102A476,"20 July 1992","Proposed Tech Specs Including Corrections to Validated Unit 2 Values,Corrections Reflecting Previously Transmitted Changes & Revised Testing Frequency for Turbine Overspeed Protection",Luminant,
ML20116A060,"23 October 1992","Provides Response to 920925 Request for Addl Info Re Unit 2 Initial Test Program,Per Reg Guide 1.108 & GL 84-15, Proposed Staff Actions to Improve & Maintain DG Reliability","Luminant,Walker R,William Cahill","Office of Information Resources Management"
ML20029C882,"25 April 1994","LAR 94-010 to Licenses NPF-87 & NPF-89,modifying SR 4.8.1.1.2 to Only Require 10 Second Fast Start Every 184 Days & to Allow Slow Starts of EDGs Remainder of Times That Surveillance Performed,Per GL 84-15,NUREG-1431 & NUREG-1366","Luminant,William Cahill","Office of Information Resources Management"
ML20029C886,"25 April 1994","Proposed Tech Specs Re EDG Slow Start Surveillance Testing",Luminant,
ML20078G736,"11 November 1994","Proposed Tech Specs Re Exclusion of Failures Used to Determine Diesel Generator Test Frequency",Luminant,
ML20082U843,"1 May 1995","Proposed Tech Specs Re Reduction of Min Fuel Oil Vol Required During Modes 5 & 6 for Operable EDGs",Luminant,
ML20199J514,"1 February 1997","CPSES 10CFR50.59 Evaluation Summary Rept 0007,for 960202- 970801",Luminant,
ML20206G711,"4 May 1999","Proposed Tech Specs Revising Surveillances Associated with Plant Battery & EDGs & Miscellaneous Editorial Corrections",Luminant,
"CPSES-200302754, License Amendment Request (LAR) 03-07 Revision to Technical Specification (TS) 3.8.1 and 3.8.9, Extension of Allowable Completion Times for Diesel Generators, Qualified Offsite Circuits and AC Electrical Power..","31 December 2003","License Amendment Request (LAR) 03-07 Revision to Technical Specification (TS) 3.8.1 and 3.8.9, Extension of Allowable Completion Times for Diesel Generators, Qualified Offsite Circuits and AC Electrical Power..","LP,Blevins M,TXU Generation Co,TXU Energy","Office of Nuclear Reactor Regulation,Document Control Desk"
"CPSES-200401839, License Amendment Request 02-07 Revision to Technical Specification (TS) 3.8.1 Surveillance Requirement Mode Restriction","6 October 2004","License Amendment Request 02-07 Revision to Technical Specification (TS) 3.8.1 Surveillance Requirement Mode Restriction","TXU Power,Madden F","Office of Nuclear Reactor Regulation,Document Control Desk"
"CPSES-200602341, License Amendment Request (LAR) 06-006, Revision to Technical Specification (TS) 5.5.8, Inservice Testing Program","19 December 2006","License Amendment Request (LAR) 06-006, Revision to Technical Specification (TS) 5.5.8, Inservice Testing Program","Blevins M,TXU Power,Madden F","Office of Nuclear Reactor Regulation,Document Control Desk"
"CPSES-200700130, License Amendment Request (LAR) 06-009, Revision to Technical Specification (TS) 3.8.1, AC Sources - Operating, Extension of Completion Times for Diesel Generators","18 January 2007","License Amendment Request (LAR) 06-009, Revision to Technical Specification (TS) 3.8.1, AC Sources - Operating, Extension of Completion Times for Diesel Generators","TXU Power,Madden F","Office of Nuclear Reactor Regulation,Document Control Desk"
