,"Issue date",Title,Topic
ML20210G176,"18 May 1999","Matls Licensing Package for Amend 25 to License SNM-1319 for Biocontrol Technology,Inc.Control:126847",
ML20128G369,"21 July 1996","Matls Licensing Package for Amend 24 to License SNM-1319 for Biocontrol Technology,Inc.Control:119960",
ML20058H808,"19 October 1993","Matls Licensing Package for Amend 23 to License SNM-1319 for Biocontrol Technology,Inc.Control:113332",
ML20155F539,"31 October 1987","Corrected Amend 21 to License SNM-1319 for Biocontrol Technology,Inc,Amending License in Entirety",
ML20151D790,"10 September 1987","Amend 21 to License SNM-1319 for Biocontrol Technology,Inc, Amending License in Entirety",
ML20155F599,"11 August 1987","Application for Renewal of License SNM-1319,changing Company Name from Coratomic,Inc to Biocontrol Technology, Inc & Changing Radiation Safety Officer from Fj Shipko to Jn Klingensmith",
ML20151D926,"15 July 1987","Application for Amend to License SNM-1319,changing Corporate Name to Biocontrol Technology,Inc",
ML20215B292,"21 August 1986","Amend 20 to License SNM-1319 for Coratomic,Inc,Amending License in Entirety",
ML20215B333,"10 July 1986","Application for Amend to License SNM-1319,including 4.73-Ci Pu-238 Nuclear Source.Fee Paid",
ML20133P436,"25 September 1985","Amend 19 to License SNM-1319 for Coratomic,Inc,Amending License in Entirety.License Authorizes Use of Pu-238 as Component in Assembled Coratomic Model C-101 Pacemakers",
ML20133P476,"2 May 1985","Application for Renewal of License SNM-1319,authorizing Use of Pu-238 as Component of Coratomic Models C-100,C-101 & C-101P Pacemakers",
ML20133P562,"5 April 1984","Application for Renewal of License SNM-1319,authorizing Transfer of Coratomic Model C-101 nuclear-powered Pacemakers to Medical Institutions Licensed by NRC or Agreement State",
