,"Issue date",Title,Topic
ML23066A221,"7 March 2023","Velan, Inc. - Revised Part 21 Notification Re Butterfly Valves Found to Have a Number of Fasteners Loose",
ML21225A081,"4 August 2021","Lake Engineering Co., Final Report Per 10 CFR Part 21 Degraded Snubber SF1154 Hydraulic Fluid Batch No. 17BLVS293",
ML20136A255,"21 April 2020","10 CFR Part 21 Report Notification for Curtiss Wright Scientech Certain RTL500 and RTL851 Modules",
ML19261A194,"6 September 2019","Final Report (Log # 2019-22-00) (Event# EN 54215) - Non-Destructive Examination (Liquid Penetrant) Performance of Components by an Un-Qualified Employee","Nondestructive Examination,Liquid penetrant"
ML19071A112,"1 March 2019","Lake Engineering Co., Corrected Potentially Degraded Snubber SF1154 Hydraulic Fluid Batch 11KLVS146 Final Report, Per 10 CFR Part 21",
ML17194A825,"11 July 2017","Part 21 Report Re Wedge Pin Failure in Anchor Darling Motor Operated Double Disc Gate Valves with Threaded Stem to Upper Wedge Connections","Anchor Darling"
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML17026A414,"20 January 2017","C&D Technologies, Inc. - Part 21 - Plastic Jar Dedication Sampling",
ML16321A451,"21 October 2016","Part 21 Reporting of Defects and Noncompliance",
ML16251A098,"2 September 2016","Part 21 - Potential Failure of Battery System Connections",
ML16243A472,"25 August 2016","Part 21 Reporting of Defects and Noncompliance",
ML16139A834,"10 May 2016","Electroswitch - Transmittal of 10CFR Part 21 Reporting of Defects and Noncompliance Regarding Vendor Inspection of Electroswitch Corporation Docket No. 99900833",
ML16076A261,"11 March 2016","Part 21 - Commercial Grade Cap Screws Provided with Safety Related Fisher Type 3570 Positioners",
ML15205A289,"24 July 2015","Notification of Part 21 Report - Deviation in Nozzle Modeling Internal Reports",
ML15188A066,"25 June 2015","Part 21 Report - Deviation in Nozzle Modeling Internal Reports",
ML15155A575,"29 May 2015","C&D Technologies, Inc. - Interim Report - Inability to Complete 10CFR Part 21 Evaluation Regarding Cracking in KCR-13 Standby Battery Jars at Indian Point",
ML15155A576,"29 May 2015","C&D Technologies, Inc., Interim Part 21 Report - Inability to Complete Evaluation Regarding Cracking in KCR-13 Standby Battery Jars at Indian Point",
ML15103A485,"7 April 2015","Itt Engineered Valves - 2nd Interim Report to the NRC of 10 CFR 21 Event 50285, Reported by Itt 07/18/14 Concerning M I Diaphragms, Customer Testing",
ML15089A437,"20 March 2015","Part 21 - Dual Alarm Modules That May Contain Faulty Diodes in Single State Relays",
ML14274A052,"22 September 2014","Final Report 10CFR Part 21 Evaluation Regarding Misaligned Separators in LCR-25 Standby Batteries, Revision 1 - Original Letter Did Not Include the List of Affected Utilities",
ML14261A150,"17 September 2014","Interim Report to the NRC of 10 CFR 21 Event 50285, Reported by Itt 07/18/14 Concerning M1 Diaphragms, Customer Testing",
ML14210A007,"18 July 2014","Part 21 Report - Cracking in KCR-13 Standby Battery Jars",
ML14212A401,"18 July 2014","Final Report - 10 CFR Part 21 Evaluation Regarding Cracking in KCR-13 Standby Battery Jars",
ML14134A122,"9 May 2014","Notification of Potential Part 21 Report - Cracking in KCR-13 Standby Battery Jars",
ML14139A017,"28 April 2014","Updated Interim Report - Inability to Complete 10CFR Part 21 Evaluation Regarding Cracking in KCR-13 Standby Battery Jars",
ML14303A526,"28 March 2014","Interim Part 21 Report - Misaligned Separators in LCR-25 Standby Batteries",
ML14063A434,"24 February 2014","Part 21 Report - Cracking in KCR-13 Standby Battery Jars",
ML14034A189,"23 January 2014","Part 21 - Loose Battery Vent Assemblies","Commercial Grade Dedication"
ML14006A005,"20 December 2013","Cracking in KCR-13 Standby Battery Jars",
ML13358A306,"20 December 2013","Interim Report - Inability to Complete 10CFR Part 21 Evaluation Regarding Cracking in KCR-13 Standby Battery Jars",
ML13238A253,"21 August 2013","Notification of Potential Part 21 Report - Foxboro Power Supply Potential Failures Due to Defective the Wraps and Holders",
ML13165A342,"12 June 2013","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML13093A153,"2 April 2013","Part 21 Report - Foxboro Power Supply Potential Failures Due to Defective Tie Wraps and Holders",
