,"Issue date",Title,Topic
ML17244A535,"25 May 1979","Forwards LER 79-011/01T-0",
ML17244A537,"20 April 1979","Confirms 790420 Telcon W/W Lasurus Re LER 79-10,boric Acid Storage Tanks out-of-spec for Vol & Weight.Orderly Load Reduction Initiated to Restore Tanks to Required Specs","Boric Acid"
ML17244A538,"28 April 1979","Responds to IE Bulletins 79-06A & 79-06A,Revision I, Review of Operational Errors & Sys Misalignments Identified During TMI-2 Incident. Plant Procedures Are Being Reviewed & Updated","Boric Acid"
ML17244A539,"29 May 1979","Forwards Offsite Dose Calculating Manual",
ML17244A543,"16 April 1979","Confirms 790416 Telcon to W Raymond Reporting LER-79-09, Boric Acid Storage Tanks Out of Spec for Vol & Weight of Boric Acid.Orderly Load Reduction & Batching Operations Commenced;Tanks within Specs","Boric Acid"
ML17244A544,"30 April 1979","Forwards Response to IE Bulleitn 79-04,Incorrect Weights for Swing Valves Mfg by Velan Engineering Corp. Valves Used insafety-related Sys Are in Close Proximity to Pipe Supports.No Mods Planned",
ML17244A546,"25 April 1979","Responds to IE Bulletin 79-07 Re Seismic Stress Analysis of safety-related Piping.Confirms Capability of Plant to Withstand Seismic Event",
ML17244A556,"14 June 1979","Forwards Endorsements 49,50 & 51 to Maelu Policy MF-47 & Endorsements 60 & 61 of Nelia Policy NF-170",
ML17244A557,"14 June 1979","Responds to NRC 790606 Ltr Requesting Info Re Systematic Evaluation Program Topic VI-I.Suggests NRC Review Info Already Docketed,Including FSAR App 6E & Discussion of Reg Guide 1.54 in Util 731220 Ltr",
ML17244A558,"18 June 1979","Forwards Addl Info Re PWR Feedwater Lines in Response to NRC 790525 request.W/3 Oversized Drawings","Hydrostatic,Flow Induced Vibration"
ML17244A559,"14 June 1979","Notifies Replacement of Computer Room Ceiling Is Delayed Until 790831",
ML17244A560,"20 June 1979","Forwards LER 79-012/01T-0",
ML17244A569,"20 June 1979","Requests Notification of Date for Meeting W/Nrc to Discuss Computer Models Which Reflect Upper Plenum Injection of ECCS",
ML17244A570,"18 May 1979","Responds to IE Bulletins 79-06A & 79-06A,Revision 1.No Tech Spec Changes Required at This Time.Change Will Be Requested When Design & Safety Evaluations Are Prepared",
ML17244A571,"11 May 1979","Confirms 790510 Discussion W/D Beckman Re LER 79-011.New Valve Internals Being Mfg to Correct Problem.Will Be Available in June",
ML17244A573,"25 June 1979","Notifies Revision 6 to Suppl IV of full-term License Application Will Be Submitted in Early July,As Requested by NRC 790605 Ltr.Revision 6 Will Exclude Reg Guide 1.94 from Listing of ANSI Stds",
