,"Issue date",Title,Topic
ML20054M945,"18 June 1982","Forwards IE Insp Rept 50-395/82-37 on 820607-09.No Noncompliance Noted",
ML20055A164,"18 June 1982","Forwards IE Insp Rept 50-395/82-31 on 820501-31.No Noncompliance Noted",
ML20055A758,"12 July 1982","Forwards IE Safeguards Insp Rept 50-395/82-30 on 820628-30. No Noncompliance Noted",
ML20055C734,"1 June 1990","Advises of EOP Insp to Be Performed at Plant on 900820-24. Insp Will Verify That Human Factors Considerations Adequately Addressed in EOPs & Review Adequacy of Technical Changes to EOPs in Response to Previous Insps",
ML20055H375,"12 July 1990","Forwards Insp Rept 50-395/90-18 on 900601-30 & Notice of Violation",
ML20055H602,"6 July 1990","Forwards Insp Rept 50-395/90-19 on 900611-15.Violations Noted",
ML20056A791,"6 August 1990","Forwards Safety Evaluation Re Capability of Plant to Meet Requirements of Branch Technical Position Rsb 5-1, Design Requirements of RHR Sys",
ML20056B455,"15 August 1990","Forwards Insp Rept 50-395/90-21 on 900701-31 & Notice of Violation",
ML20058A596,"19 October 1990","Forwards Insp Rept 50-395/90-26 on 900918-19.Violations Noted But Not Cited",
ML20058B520,"12 October 1990","Forwards Insp Rept 50-395/90-24 on 900901-30.No Violations or Deviations Noted",
ML20058B795,"2 July 1982","Forwards IE Insp Rept 50-395/82-40 on 820608-11.No Noncompliance Noted",
ML20058B954,"1 July 1982","Forwards IE Insp Rept 50-395/82-36 on 820601-04.No Noncompliance Noted",
ML20058D242,"29 October 1990","Approves 900928 Request for Extension of Schedule for Implementation of Generic Ltr 89-10 Re motor-operated Valve Testing",
ML20058F398,"1 November 1990","Ack Receipt of & Forwards Staff Understanding of 901025 Mtg Re Status of GSIs Unimplemented at Facility",
ML20058N951,"13 August 1990","Advises That 900720 Amend 28 to Physical Security Plan Consistent W/Provisions of 10CFR50.54(p) & Acceptable",
ML20059A346,"13 August 1990","Forwards Final SALP Rept 50-395/90-11 & Errata to Initial SALP Rept Covering Jan 1989 to Apr 1990","Systematic Assessment of Licensee Performance"
ML20059C409,"30 August 1990","Accepts Util 890301 & 900103 Responses to NRC Bulletin 88-011 Re Pressurizer Surge Line Thermal Stratification","Finite Element Analysis,Earthquake"
ML20059C623,"21 August 1990","Requests Util Provide Ref Matls Listed in Encl for Written & Operating Exams Scheduled for Wk of 901126.Training Staff Should Retain Simulator Exam Scenerio Info Until Candidates Passed,Accepted Denial of Licenses or Completed Appeals","Job Performance Measure"
ML20059E334,"31 August 1990","Advises That 881220 & 900822 Responses to NRC Bulletin 88-004, Potential Safety-Related Pump Loss Acceptable",
ML20059J609,"13 September 1990","Advises That NRC Will Assess Conformance to Generic Ltr 88-14, Instrument Air Supply Sys Problems Affecting Safety- Related Equipment in post-implementation Audit Insps to Verify Adequacy of Util Efforts in Performing Verification",
ML20059K133,"28 August 1990","Congratulates Rc Haag on Promotion to Position of Senior Resident Inspector at Plant",
ML20059M958,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. W/O Encl",
ML20059N949,"12 October 1990","Ack Receipt of 900816 & 0920 Ltrs Which Forwarded Objectives & Scenario Package for 901107 Emergency Exercise",
ML20062B197,"13 October 1978","Forwards IE Circular 78-17, Inadequate Guard Training/ Qualification & Falsified Training Records",
ML20062B678,"12 October 1990","Requests Analyses of Liquid Samples Spiked W/Radionuclides Completed within 60 Days of Sample Receipt",
ML20062C332,"27 October 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted During Inspec 50-395/78-15",
ML20062C343,"21 September 1978","Forwards IE Inspec Rept 50-395/78-15 on 780808-11 & Notice of Violation",
ML20062C364,"27 September 1978","Forwards IE Inspec Rept 50-395/78-19 on 780906-07 During Which No Items of Noncompliance Were Noted",
ML20062C574,"4 October 1978","Forwards IE Inspecc Rept 50-395/78-17 on 780829-31 During Which No Items of Noncompliance Were Noted",
ML20062C872,"7 November 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted During Inspec 50-395/78-16",
ML20062C882,"5 October 1978","Forwards IE Inspec Rept 50-395/78-16 on 780821-24 & Notice of Violation",
ML20062D293,"9 November 1978","Notifies Util of 781205 Seminar in Atlanta to Discuss New Model Rod Effluent Tech Specs & Encl Seminar Info Sheet Registration Form, & Proposed Agenda","Process Control Program"
ML20062D418,"23 October 1978","Forwards IE Inspec Repts 50-395/78-20-22 on 781023 During Which No Items of Noncompliance Were Noted",
ML20062E089,"18 October 1978","Forwards IE Inspec Rept 50-395/78-21 on 780927-28 During Which No Items of Noncompliance Were Noted",
ML20062E139,"24 November 1978","Forwards IE Bulletin 78-12A,suppl to IE Bulletin 78-12. W/Encl ANO:7811300055",
ML20062E248,"29 November 1978","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted During Inspec 50-395/78-18",
ML20062E256,"16 October 1978","Forwards IE Inspec Rept 50-395/78-18 on 780905-08 & Notice of Violation",
ML20062E734,"3 November 1978","Forwards IE Insp Rept 50-395/78-23 on 781010-12.No Noncompliance Noted",
ML20062F118,"6 December 1978","Forwards Listing of 9 Proposed Endangered & 33 Threatened Species Which Occur in South Carolina,Inadvertently Omitted from",
ML20062F240,"7 December 1978","Requests Addl Info Re Bolted Connections in Linear Component Supports,Inasmuch as Design May Have Underestimated Load Capacity Under Seismic Loading",
ML20062G348,"16 November 1990","Forwards Insp Rept 50-395/90-27 on 901001-31.No Violations Noted",
ML20062G369,"19 December 1978","Forwards IE Bulletin 78-14",
ML20062H211,"2 August 1982","Comments on Responses to to HR Denton Re Monitoring Program for Svc Water Pond Structures.Less Frequent Insp Will Not Be Approved",
ML20062H220,"3 August 1982","Forwards Revised marked-up Pages of App a Tech Specs to Reflect Responses from NRC on Proposed Changes",
ML20062H914,"28 July 1982","Forwards IE Insp Rept 50-395/82-42 on 820713-15.No Noncompliance Noted",
ML20062K282,"20 November 1980","Informs of Planned Corporate & Plant Visit in Dec 1980 to Permit Timely SER Preparation for Inclusion in post-ACRS Suppl.Requests Schedule for Completion of Organizational Changes & Procedures Required Prior to Visit",
ML20125A652,"2 July 1979","Forwards IE Bulletin 79-14, Seismic Analysis for As-Built Safety-Related Piping Sys. Action Required",
ML20126E810,"20 February 1985","Forwards Insp Rept 50-395/85-02 on 850101-31.No Violation or Deviations Noted",
