,"Issue date",Title,Topic
ML22138A202,"28 April 2022","Submittal of Revision 21 to Updated Final Safety Analysis Report","Shutdown Margin"
ML22140A081,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 8, Electric Power","Safe Shutdown,Boric Acid,Fire Barrier,Open Phase Condition,Earthquake"
ML22140A079,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 16, Technical Specifications","Stroke time"
ML22140A069,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 14, Initial Test Program","Safe Shutdown,Boric Acid,Shutdown Margin,Hydrostatic,Emergency Lighting,Power-Operated Valves,Pressure Boundary Leakage,Power change"
ML22140A071,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 11, Radioactive Waste Management","Boric Acid,Packing leak,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Safe Shutdown Earthquake,Process Control Program,Fuel cladding,Scaffolding,Unidentified leakage"
ML22140A077,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of Plant (Redacted)","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Anticipated operational occurrence,Water Inventory Control,Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Design basis earthquake,Earthquake,Fuel cladding,Pressure boundary leak"
ML22140A067,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 15, Accident Analyses (Redacted)","Boric Acid,Shutdown Margin,Loop seal,Stroke time,Hydrostatic,Coatings,Earthquake,Deep Dose Equivalent,Fuel cladding,Coast down,Unidentified leakage,Power Uprate"
ML22140A061,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary Systems (Redacted)","Safe Shutdown,Boric Acid,Health Physics Network,Shutdown Margin,Loop seal,Ultimate heat sink,Grab sample,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Operating Basis Earthquake,Emergency Lighting,Tornado-Generated Missile,Spent Fuel Pool Instrumentation,Earthquake,Control of Heavy Loads,Power-Operated Valves,Through Wall Leak,Fire Protection Program"
ML22140A056,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 17, Quality Assurance",
ML22140A064,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 1, Responses to NRC Questions","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Loop seal,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Tornado-Generated Missile,Design basis earthquake,Earthquake,Turbine Missile,Fuel cladding,Liquid penetrant,Pressure Boundary Leakage,Fire Protection Program,Scaffolding,Power change,Flow Induced Vibration"
ML22140A068,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 13, Conduct of Operations","Safe Shutdown,Fitness for Duty,Probabilistic Risk Assessment,Temporary Modification,Cyber Security,Safeguards Contingency Plan,Earthquake,Maintenance Rule Program,Fire Protection Program,Fire Watch"
ML22140A075,"28 April 2022","1 to Updated Final Safety Analysis Report, Controlled Drawings, Part 4 of 4 (Redacted)","Boric Acid"
