,"Issue date",Title,Topic
ML23137A144,"3 May 2023","Sacramento Municipal Utility District (Smud) - Submittal of 2022 Annual Financial Report","High winds,Pandemic,COVID-19"
ML23115A172,"27 March 2023","Sacramento Municipal Utility District (Smud), Rancho Seco Report on Financial Assurance Status","Decommissioning Funding Plan,Authorized possession limits"
ML23040A058,"31 January 2023","Annual Radiological Environmental Operating Report for the Period of January 1, 2022, Through December 31, 2022","Annual Radiological Environmental Operating Report"
ML22203A055,"30 June 2022","Independent Spent Fuel Storage Installation, Final Safety Analysis Report Update",
ML22200A027,"29 June 2022","Independent Spent Fuel Storage Installation, Final Safety Analysis Report, Revision 10","Tornado Missile,Incorporated by reference,Aging Management,Tornado Generated Missile,Earthquake,Fire Protection Program"
ML22158A226,"25 May 2022","Smud, Rancho Seco Independent Spent Fuel Storage Installation Biennial 10 CFR 72.48(d)(2) Report","Offsite Dose Calculation Manual,Aging Management"
ML22125A097,"20 April 2022","Independent Spent Fuel Storage Installation - 2021 Annual Financial Report","Pandemic,COVID-19"
"IR 07200011/2021401","14 December 2021","Independent Spent Fuel Storage Installation - NRC Security Inspection Report 07200011/2021401",
ML21342A188,"13 December 2021","Safety Evaluation Report (SER) for the Sacramento Municipal Utility District (Smud) Rancho Seco Quality Manual Revision 5",
ML21230A269,"2 August 2021","Smud, Revised Rancho Seco Quality Manual Request for Approval","Coatings,Nondestructive Examination,Annual Radiological Environmental Operating Report"
ML21195A326,"30 June 2021","Independent Spent Fuel Storage Installation - 2020 Annual Financial Report","Cyber Security,Pandemic,COVID-19"
ML21050A321,"18 May 2021","the Nuclear Regulatory Commission'S Analysis of Sacramento Municipal Utility District'S Initial and Updated Decommissioning Funding Plans for Rancho Seco Nuclear Generating Station'S Independent Spent Fuel Storage Installation","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
ML21140A363,"20 April 2021","Independent Spent Fuel Storage Installation, Annual Radiological Environmental Operating Report for 2020","Annual Radiological Environmental Operating Report"
"IR 07200011/2021001","25 March 2021","Independent Spent Fuel Storage Installation - NRC Inspection Report 07200011/2021-001","Aging Management,License Renewal"
ML21131A096,"24 March 2021","Submittal of Rancho Seco Independent Spent Fuel Storage Installation 10 CFR 73.71 Safeguards Event 55085 60-Day Report",
ML20342A194,"23 September 2020","Report of Changes to the Physical Protection Plan (Amendment 9) Transmittal Letter",
ML20206K958,"29 June 2020","ISFSI Final Analysis Report, Revision 9","Offsite Dose Calculation Manual,Tornado Missile,Incorporated by reference,Aging Management,Tornado Generated Missile,Earthquake,Fuel cladding,Fire Protection Program"
ML20108F566,"31 March 2020","Report on Financial Assurance Status","Decommissioning Funding Plan,License Renewal"
ML20108F533,"30 March 2020","Annual Report of Property Insurance Levels",Pandemic
ML20066L496,"10 March 2020","Letter to D. Tallman Final Environmental Assessment for the License Renewal of the U.S. NRC License No.: SNM-2510 for Rancho Seco ISFSI (Dkt No. 72-0011)","License Renewal"
ML20065N281,"9 March 2020","ISFSI Preamble-License Renewal Order",
ML20065N277,"9 March 2020","ISFSI Renewal Cover Letter","Aging Management"
ML20044F601,"24 February 2020","ISFSI Renewal Proprietary Determination Letter for RAI Clarification Submittal 7-12-19","Aging Management"
ML19280B763,"30 September 2019","Letter to D. Tallman Nuclear Regulatory Commission Approval If Sacramento Municipal Utility District Request for Withholding Information from Public Disclosure for Rancho Seco ISFSI","Aging Management"
"IR 07200011/2019401","16 September 2019","Rancho Seco Independent Spent Fuel Storage Installation, Revised Physical Security Requirements for Independent Spent Fuel Storage Installations and Inspection Report 072-00011/2019401",
ML19206A587,"25 July 2019","Independent Spent Fuel Storage Installation, Physical Security Requirements for Independent Spent Fuel Storage Installations and Inspection Report 072-00011/2019401",
ML19168A058,"13 June 2019","Letter to D. Tallman Request for Clarification of Response to Additional Information for the Technical Review of the Application for Renewal of the Rancho Seco Independent Spent Fuel Storage Installation License No. SNM-2510 (W/Enclosure)","Aging Management"
ML19070A072,"12 June 2019","Letter to Transmit Draft Rancho Seco ISFSI EA to State of California (Publically Available)",
ML19025A082,"10 January 2019","Rancho Seco Nuclear Generating Station - Report of Changes to the Rancho Seco Quality Assurance Program That Do Not Require Prior NRC Approval",
ML19009A429,"9 January 2019","Letter to the Chairperson of the Wilton Rancheria - Tribal Consultation Letter and Enclosure","Environmental Justice"
ML19009A428,"9 January 2019","Letter to the Chairperson of the Shingle Springs Band of Miwok Indians - Tribal Consultation Letter and Enclosure","Environmental Justice"
ML19009A427,"9 January 2019","Letter to Chairperson of the United Auburn Indian Community of the Auburn Rancheria - Tribal Consultation Letter and Enclosure","Environmental Justice"
ML19009A426,"9 January 2019","Letter to Chairperson of the Nashville Enterprise Miwok-Maidu-Nishinam Tribe - Tribal Consultation Letter and Enclosure","Environmental Justice"
