,"Issue date",Title,Topic
ML19221A711,"1 June 1979","FOIA Request for All Documents Relating to Facility EIS & All Projects Covered by EIS",
ML19225B241,"17 July 1979","Submits Addl Info for Georgians Against Nuclear Energy Request for Reconsideration of Petition for Revocation of Cp.Alleges Petitioners Were Misrepresented,That NEPA Stds Were Not Followed & That Circunstances Have Changed",
ML19242B177,"2 August 1979","Forwards K Choi Testimony & Sys Expansion Projections Re NRC Considerations on Revoking Cps.Evidence Indicates Const Will Produce Generating Capacity Greater than Required Through 1989",
ML19256A448,"2 January 1979","Forwards Endorsement 2 to Policy Binder XB-51 for Ga Power Co Policy",
ML19256A464,"2 January 1979","Forwards Endorsement 2 to Policy Binder XB-67 for Ga Power Co Policy",
ML19256G096,"18 December 1979","Requests Opportunity Be Given to Examine & Comment on Any Addl Info Re Georgians Against Nuclear Energy Petition. Inquires Whether Info in WE Ehresperger 791127 Ltr Is Being Considered in Relation to Docket",
ML19260C846,"30 January 1980","Requests,Submitted on Behalf of Georgians Against Nuclear Energy,That NRC Suspend CPs Due to Recent Evidence That Plants Are Unnecessary.Hearings Should Be Conducted Re Need for Facilities & Compliance W/Regulations",
ML19296B798,"14 February 1980","Requests NRC Hearings Re Util Plans to Sell Power Outside State of Ga,On Behalf of Georgians Against Nuclear Energy",
ML19347A839,"25 September 1980","Requests That Georgians Against Nuclear Energy Petition Be Reconsidered in Light of New Data Projecting Excess Capacity of 40-46% After Plant Completion.Requests Hearings Re Need for Power & EIS Suppl.Atlanta Journal 800822 Article Encl",
ML20006A624,"16 January 1990","Forwards Draft Qualified Master Trust Agreement for Decommissioning of Nuclear Plants,For Review.Licensee Will Make Contributions to Qualified & Nonqualified Trust as Appropriate",
ML20044A746,"25 June 1990","Forwards Endorsement 35 to Nelia Policy NF-302 & Endorsement 29 to Maelu Policy MF-129",
ML20064B491,"31 May 1990","Forwards 900507 Court Order Instructing Parties to Provide Info to Wage & Hour Administrator Re M Hobby Claims Against Util Under ERA",
ML20080P686,"21 February 1984","Recommends That ASLB Establish Dates for Filing of Contentions,For Replies Thereto & for Holding of Special Prehearing Conference.Prehearing Conference Should Be Set 30 Days After Reply Filing.Certificate of Svc Encl",
ML20083E404,"23 August 1983","FOIA Request for Five Categories of Documents Re Facility",
ML20084K571,"7 May 1984","Forwards Applicants Response to Georgians Against Nuclear Power & Campaign for a Prosperous Georgia Suppls to Petitions for Leave to Intervene.Meeting to Discuss Contentions Scheduled for 840524 in Atlanta,Ga",
ML20087B090,"14 November 1983","Appeals Denial of FOIA Request for Draft IE Insp Repts 50-424/83-13 & 50-425/83-13",
ML20092N120,"28 June 1984","Forwards Applicant Response to Georgians Against Nuclear Energy (Gane) 840628 Amend to Contention 2",
ML20093D233,"5 October 1984","Advises of Substantial Slippage in Schedule for Filing of Emergency Plans.Applicant Expects to File Onsite Emergency Plans in Dec 1984 Together W/Description of Arrangements. Related Correspondence",
