,"Issue date",Title,Topic
ML20009C614,"14 July 1981","Part 21 Rept Re Transamerica Delaval Diesel Generator Turbocharger Thrust Bearing,Initially Reported on 810127.Turbocharger Lubrication Piping Will Be Modified",
ML20009F398,"17 July 1981","Final Deficiency Rept Re Certified Matls Test Rept for Prestressing Sys Matls,Initially Reported on 800911. New Fabrication & Identification Procedures Developed & Implemented.Corrective Actions Completed",
ML20009F430,"11 June 1981","Final Deficiency Rept Re Navco Spool Piece Radiograph, Initially Reported on 801114.Deficient Radiograph Considered Isolated Case of Improper Density Coupled W/Incorrect Interpretation of Overlapping",
ML20009F432,"4 June 1981","Final Deficiency Rept,Initially Reported 810330 Re Temp Switches in Auxiliary Power Sys.New Switches Having Class IE Qualifications Have Been Ordered","Safe Shutdown"
ML20009F449,"9 July 1981","Revised Third Interim Deficiency Rept Re Capacitors on Consolidated Controls Corp Field Buffer Cards,Initially Reported 810123.Failure Caused by Large Inrush Current.Also Reported Under Part 21",
ML20009F471,"9 June 1981","Fourth Interim Deficiency Rept,Initially Reported 800930,re Socket Weld Misalignment on Essential Air Sys Welds.Util Determined Welds Are Structurally Usable.Next Rept Will Be Submitted by 810901","Nondestructive Examination"
ML20009F483,"10 June 1981","Fifth Interim Deficiency Rept,Initially Reported on 800507, Re Deficient Fillet Welds.Socket Weld Reinsp 90% Complete. Next Rept Will Be Submitted by 810827",
ML20009F577,"8 July 1981","Third Interim Deficiency Rept Re Consolidated Control Corp Field Buffer Cards,Initially Reported 801203.Test Set Input Capacitors of Each Sensing Circuit Were Removed.Removal Will Not Effect Performance.Applicable to Part 21",
ML20009F586,"29 June 1981","First Interim Deficiency Rept,Originally Reported on 810529, Re Failure to Implement Alternate Analysis Design Criteria for Pipe Analysis & Supports.Util Presently Identifying Affected Piping Sys.Next Rept by 810929",
ML20009F652,"16 July 1981","Revised Final Deficiency Rept Re Differential Pressure Indicators on Air Cleanup Units,Initially Reported on 800801.Indicator Panel Will Be Removed & Connection Lines Retubed on Back by 810821.Also Reported Per Part 21",
ML20009F671,"10 July 1981","Revised First Interim Deficiency Rept Re balance-of-plant Isolator Cabinet,Initially Reported on 810527.Revision Identifies Proper Vendor as E Max Inc.Next Rept Will Be Submitted by 810925.Also Reportable Per Part 21",
ML20009F715,"26 June 1981","Revised Final Deficiency Rept Re Inoperable 480-volt Motor Control Ctr Transformer Fuses,Originally Reported on 800808. Replacement of Type J Fuses W/Type RK5 Fuses Will Be Completed by 810901.Also Reported Per Part 21",
ML20009F861,"21 July 1981","Final Deficiency Rept Re Lambda Power Module Failures, Initially Reported 801218.Caused by Use of Halogen Solvent to Clean Capacitor Charge Plates.Epoxy Coating Will Be Added to Exposed Foil by Sprague.Also Reported Per Part 21",
ML20009F864,"20 July 1981","Second Interim Deficiency Rept Re Main Steam Line Analysis Tripe Input Error,Initially Reported 801002.TRIPE Program Rerun W/Correct Data.Next Rept Expected to Be Submitted 810917",
ML20009G052,"24 July 1981","Final Deficiency Rept Re Defects in Foxboro Removable Manual Controller Modules,Initially Reported on 810626.Defective Modules Replaced W/Modules Containing Correct Wiring Arrangement.Also Reported Per Part 21",
ML20009G693,"27 July 1981","Final Deficiency Rept Re Expansion Anchor Failures, Originally Reported on 810310.Caused by Reduced Concrete Strength Due to Surface Drying & High Air Content.Anchor Replacement Will Be Completed by 811030",
ML20009H641,"28 July 1981","Sixth Interim Deficiency Rept Re Welding of Structural Steel Annulus Floor Framing,Initally Reported on 800415.Util Is Continuing Reinsp of Welds Identified for Sampling by MIL- Std 105d.Next Rept by 811029",
