,"Issue date",Title,Topic
ML20012E926,"20 March 1990","Forwards SP/90 Position on Severe Accident Policy Issues Presented by NRC During 900209 ACRS Full Committee Meeting",
ML20084P651,"30 November 1983","Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 2, Regulatory Conformance. Application for Withholding Proprietary Info (Ref 10CFR2.790) Encl",
ML20084P657,"30 November 1983","Application for Withholding Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 2, Regulatory Conformance (Ref 10CFR2.790)",
ML20090D282,"11 July 1984","Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 4, Rcs. Proprietary Rept Withheld (Ref 10CFR2.790)",
ML20090D287,"11 July 1984","Requests Withholding of Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 4, RCS, (Ref 10CFR2.790). Affidavit AW-82-57 Encl",
ML20090H858,"23 July 1984","Forwards Application for Withholding Proprietary Info from Public Disclosure & Errata to Proprietary Version of Westinghouse Advanced PWR RESAR-SP/90,Preliminary Design Approval,Module 4,RCS. Errata Withheld (Ref 10CFR2.790)",
ML20090H942,"23 July 1984","Submits Application to Withhold Proprietary Errata to Westinghouse Advanced PWR RESAR-SP/90,Preliminary Design Approval,Module 4,RCS, from Public Disclosure",
ML20090J835,"16 May 1984","Forwards Nonproprietary & Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 3, Introduction & Site. Application for Withholding Proprietary Info (Ref 10CFR2.790) Encl",
ML20090J839,"16 May 1984","Application for Withholding Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 3, Introduction & Site (Ref 10CFR2.790)",
ML20094D159,"31 July 1984","Forwards Proprietary & Nonproprietary Vols 1 & 2 of RESAR-SP/90 Westinghouse Advanced Pwr,Module 5, Reactor Sys. Proprietary Rept Withheld (Ref 10CFR2.790)",
ML20094D173,"31 July 1984","Requests Withholding Proprietary Vols 1 & 2 of RESAR-SP/90 Westinghouse Advanced Pwr,Module 5, Reactor Sys (Ref 10CFR2.790).Affidavit AW-82-57 Encl",
ML20094J286,"2 August 1984","Forwards Table of Contents Illustrating Integrated Modules 6 & 8 Re Secondary Side Safeguards Sys & Steam & Power Conversion Sys","Incorporated by reference"
ML20097A090,"24 August 1984","Forwards Outline of Proposed Scope & Schedule for PRA to Be Submitted as Part of Application for Preliminary Design Approval of Advanced PWR Power Block Design","Probabilistic Risk Assessment"
ML20099G576,"9 November 1984","Application for Withholding Proprietary RESAR-SP/90 Westinghouse Advanced PWR Preliminary Design Approval Modules 6 & 8, Secondary Side Safeguards Sys / Steam Power..., (Ref 10CFR2.790)",
ML20099H953,"27 February 1985","Requests Withholding of Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 9, Instrumentation & Controls & Electric Power (Ref 10CFR2.790)",
ML20101C653,"1 May 1984","FOIA Request for Five Categories of Documents,Including Comments on Draft NUREG-1070,RESAR-SP/90 & Sandia Rept Entitled, Accident Sequence Evaluation Program Plant Survey & Initial Plant Grouping Ltr Rept","Probabilistic Risk Assessment"
ML20102A467,"9 February 1984","Requests That NRC Reconsider Position Re Future Role of Preliminary Design Approval (Pda) Application Requirements. Pda Considered Incentive for New Programs in Industry & Accreditation Important to Marketing Aspect",
ML20106E138,"30 January 1985","Submits Application for Withholding Proprietary Amend 1 to Wapwr RESAR-SP/90 Pda Module 3, Introduction & Site, from Public Disclosure,Per 10CFR2.790",
ML20106E638,"31 January 1984","Requests Withholding of Proprietary RESAR-SP/90 Westinghouse Advanced PWR Preliminary Design Approval Module 7, Structural/Equipment Design (Ref 10CFR2.790)",
ML20108F217,"30 November 1984","Requests Withholding Proprietary Version of Amend 1 to Westinghouse Advanced PWR RESAR-SP/90,Preliminary Design Approval,Module 5, Reactor Sys, Per 10CFR2.790",
ML20116E269,"16 April 1985","Requests Withholding of Proprietary Amend 3 to Westinghouse Advanced PWR RESAR-SP/90 Module 5, Reactor Sys, Section 4.5, Reactor Matls (Ref 10CFR2.790)",
ML20128L802,"28 June 1985","Requests Withholding of Proprietary Westinghouse Advanced PWR RESAR-SP/90,PDA Module 16, Probabilistic Safety Study, Vols 1 & 2 Per 10CFR2.790.Affidavit Encl",
ML20128P639,"12 July 1985","Requests Proprietary RESAR-SP/90 Westinghouse Advanced PWR Module 11, Radiation Protection, Be Withheld (Ref 10CFR2.790)",
ML20135J070,"20 September 1985","Submits Application for Withholding Proprietary Westinghouse Advanced PWR RESAR-SP/90,Module 12, Waste Mgt, Per 10CFR2.790",
ML20135J094,"13 September 1985","Requests Withholding of Proprietary Vols 3 & 4 to RESAR-SP/90 Westinghouse Advanced Pwr,Pda Module 16, Probabilistic Safety Study, Per 10CFR2.790.Affidavit Encl",
ML20148G987,"7 January 1988","Requests That Encl Info Re Response to NRC Questions 252.1-14 & 220.1-9,in Review of Wapwr RESAR-Sp/90 Pda Be Withheld (Ref 10CFR2.790 & 9.5(4))",
ML20148H233,"22 March 1988","Application for Withholding Proprietary Amend 1 to RESAR-SP/90 Pda Module 12, Waste Mgt, from Public Disclosure Per 10CFR2.790(b)(1)",
ML20148N687,"24 March 1988","Requests That Encl Proprietary Amend 2 to RESAR-SP/90 Pda Module 13, Auxiliary Sys, Be Withheld (Ref 10CFR2.790)","Safe Shutdown,Safe Shutdown Earthquake,Emergency Lighting,Incorporated by reference,Earthquake,Fire Protection Program"
ML20150C901,"23 June 1988","Requests Withholding of Addendum 10 to Wapwr RESAR-SP-90 Pda Re Westinghouse Response to NRC Outstanding SEB Questions from Public Disclosure (Ref 10CFR2.790)",
ML20150E612,"23 March 1988","Requests That Proprietary Amend 2 to RESAR-SP/90 Pda Module 2, Regulatory Conformance Be Withheld from Public Disclosure (Ref 10CFR2.790)","Safe Shutdown"
ML20151L926,"4 April 1988","Requests Withholding Proprietary Version of Westinghouse 880406 Presentation of SP/90 PRA to ACRS Subcommittee on Westinghouse Advanced Plants (Ref 10CFR2.790(b)(1)). Affidavit & Nonproprietary Version of Presentation Encl",
ML20151N428,"27 July 1988","Requests That Proprietary Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Pda Module 11, Radiation Protection & Amend 2 to RESAR-SP/90 Pda Module 12, Waste Mgt, Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20151T861,"5 August 1988","Requests That Proprietary Amend 4 to Westinghouse Advanced PWR RESAR-SP/90 Pda Module 13, Auxiliary Sys Be Withheld from Public Disclosure (10CFR2.790)",
ML20151Y006,"20 April 1988","Requests That Amend 2 to RESAR-SP/90 Pda Module 13, Auxiliary Sys, Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20153F713,"25 August 1988","Requests Withholding of Amend 3 to Wapwr RESAR-SP/90 Pda Module 3, Radiation Protection (Ref 10CFR2.790)",
ML20154E947,"13 May 1988","Requests That Proprietary Amend 3 to RESAR-SP/90 Pda Module 13, Auxiliary Sys, Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20154F051,"13 May 1988","Requests That Amends 1a & 3 to Proprietary Wapwr RESAR-SP/90 Pda Module 1, Primary Side Safeguards Sys Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20154H494,"13 May 1988","Requests Withholding of Proprietary Version of Amend 1 to Wapwr RESAR-SP/90 Pda Module 4, RCS, Per 10CFR2.790",
ML20154H656,"13 May 1988","Requests That Proprietary Amend 1a to RESAR-SP/90 Pda Module 3, Introduction & Site, Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20154J809,"23 May 1988","Requests That Proprietary Addendum 7 to RESAR-SP/90,PDA Module 2, Regulatory Conformance, Including Responses to Outstanding Safety Issues,Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20154K884,"13 May 1988","Requests That Proprietary Addendum 4 to RESAR-SP/90, Request for Addl Info Be Withheld from Public Disclosure Per 10CFR2.790(a)",
ML20154R948,"14 March 1986","Requests That Proprietary Amend 1 to RESAR-SP/90 Pda Module 11, Radiation Protection Be Withheld from Public Disclosure Per 10CFR2.790(b)(1).Affidavit AW-82-57 Encl",
ML20155C259,"27 May 1988","Submittal of Westinghouse Response to Staff Questions 470.1 to 470.2 in Review of Wapwr RESAR-SP/90 Pda & Application for Withholding Proprietary Info from Public Disclosure",
ML20195C787,"26 October 1988","Requests Withholding of Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Pda Module 4, RCS from Public Disclosure (Ref 10CFR2.790)",
ML20195H113,"14 June 1988","Requests That Westinghouse Submittal Re Response to Outstanding NRC Questions Be Treated as Proprietary Info Per 10CFR2.790(a)",
ML20198T014,"30 May 1986","Requests That Encl Proprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 7, Structural/Equipment Design, Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20199B600,"4 June 1986","Requests Withholding Proprietary Amend 3 to RESAR-SP/90 Pda Module s, Reactor Sys, from Public Disclosure (Ref 10CFR2.790)",
ML20199L163,"9 June 1986","Requests Withholding of Proprietary Amend 1 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 1, Primary Side Safeguards Sys, (Ref 10CFR2.790).Affidavit Supporting Request Encl",
ML20206F868,"8 November 1988","Requests Withholding Proprietary Rept from Public Disclosure Per 10CFR2.790",
ML20207F036,"14 July 1986","Requests Proprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 9, Instrumentations & Controls & Electric Power, Be Withheld from Public Disclosure,Per 10CFR2.790",
