,Name,"Start date","End date"
EPID:L-2022-LLA-0079,,"21 December 2022","21 December 2022"
EPID:L-2021-LLR-0069,"Proposed Alternative to ASME Code for CoC 1004 - RAI","3 November 2021","3 February 2022"
EPID:L-2020-LLA-0128,,"2 July 2020","5 May 2021"
EPID:L-2017-LLA-0112,,"30 September 2019","13 December 2019"
EPID:L-2018-LLA-0071,,"16 April 2018","8 October 2019"
CAC:L24964,,"18 January 2018","18 January 2018"
EPID:L-2017-LLA-0012,"Package: Certificate of Compliance No. 1004 Renewed Amendment No. 11, Revision 1 (as Corrected)","14 December 2017","21 August 2020"
TAC:L24946,,"8 December 2014","17 September 2015"
TAC:L24682,,"10 June 2013","12 July 2013"
TAC:L23934,,"19 January 2006","25 January 2006"
TAC:L21103,,"23 August 2001","23 August 2001"
