,"Issue date",Title,Topic
"IR 05000266/1999015","30 September 1999","Insp Repts 50-266/99-15 & 50-301/99-15 on 990830-0903.No Violations Noted.Major Areas Inspected:Operations & Training","Job Performance Measure"
"IR 05000266/1999013","29 September 1999","Insp Repts 50-266/99-13 & 50-301/99-13 on 990714-0830.No Violations Noted.Major Areas Inspected:Aspects of Licensee Operations,Maint,Engineering & Plant Support","Boric Acid,Temporary Modification,Zebra Mussel,Operability Determination,Power change"
"IR 05000266/1999301","8 September 1999","NRC Operator Licensing Exam Repts 50-266/99-301OL & 50-301/99-301OL (Including Graded Tests) for Tests Administered on 990726-0802","Safe Shutdown,Boric Acid,Shutdown Margin,Grab sample,Post Accident Monitoring,Job Performance Measure,Design basis earthquake,Continuous fire watch,Fire Watch,Hourly Fire Watch,Power change"
"IR 05000266/1999014","31 August 1999","Insp Repts 50-266/99-14 & 50-301/99-14 on 990726-30.No Violations Noted.Major Areas Inspected:Access Authorization Program,Alarm Stations & Communications.Security Mgt Also Inspected","Fitness for Duty"
"IR 05000266/1999009","28 July 1999","Insp Repts 50-266/99-09 & 50-301/99-09 on 990528-0713. Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Safe Shutdown,Missed surveillance"
"IR 05000266/1999012","14 July 1999","Insp Repts 50-266/99-12 & 50-301/99-12 on 990614-18.No Violations Noted.Major Areas Inspected:Implementation of Inservice Test Program & MOVs Capability,Per GL 96-05","Stroke time,Anchor Darling,Operability Determination,Cold shutdown justification,Power-Operated Valves"
"IR 05000266/1999008","18 June 1999","Insp Repts 50-266/99-08 & 50-301/99-08 on 990411-0527.No Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","High Radiation Area,Zebra Mussel"
"PNO-III-99-027, on 990514,Unit 1 Was Manually Tripped Due to Steam Leak from 4B Feedwater Heater.Nrc Resident Inspectors Monitored Activities in CR Following Reactor Trip & Monitoring Progress of Repair Work.Licensee Notified NRC","19 May 1999","PNO-III-99-027:on 990514,Unit 1 Was Manually Tripped Due to Steam Leak from 4B Feedwater Heater.Nrc Resident Inspectors Monitored Activities in CR Following Reactor Trip & Monitoring Progress of Repair Work.Licensee Notified NRC",
"IR 05000266/1999006","7 May 1999","Insp Repts 50-266/99-06 & 50-301/99-06 on 990223-0410. Non-cited Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Enforcement Discretion,Operability Determination,Power change"
ML20206E333,"28 April 1999","Notice of Violation from Insp on 990105-022.Violation Noted: Between 981222 & 990105,low Temp Condition with Potential to Cause Freezing of Common Min Flow Line Was Not Identified Nor Cause Determined","Condition Adverse to Quality"
