,"Issue date",Title,Topic
ML20134M160,"30 January 1997","Application for Amend to License R-129,requesting to Change Word Plutonium to Polonium in Section 2.B(3) Line 3. Editing Error Occurred During Transcription & Did Not Create Any Violation on Part of Licensee",
ML20128G108,"25 January 1993","Application for Amend to License R-129,changing Number of Std Control Rods Subj to Simultaneous Withdrawal Interlock Requirements When Reactor in Modes Other than Manual Mode. Application Submitted to Address RO on 930119-22",
ML20127M708,"21 January 1993","Correction to License R-129,changing Wording on Page 7-12",
ML20083D363,"30 September 1991","Application for Amend to CPPR-123,extending CP for 3 Addl Months Until 911231 to Provide Sufficient Time for License Processing",
ML20065K571,"20 November 1990","Application for Amend to CPPR-123,extending CP for 6 Months Until 910630",
ML19332F569,"27 November 1989","Application for Amend to CPRR-123,extending Final Completion Date by 12 Months to 901231 to Assure That All License Processes Completed W/O Need to Request Addl Extensions,Per 891107 Original Amend Request",
ML19324C431,"7 November 1989","Application for Amend to CPRR-123,extending Final Completion to 900430",
ML20196C701,"23 November 1988","Application for Amend to CPRR-123,extending Final Completion Date to 891231",
ML20116N798,"30 April 1985","Amended Application for Cp,Relocating Site 130 Meters from Original Location",
ML20111A398,"27 February 1985","Amend to Application for Ol,Revising Tech Specs Re Max Operating Power of 1,100 Kw,Max Pulse Insertion of 2.2% Delta K/K,Providing for 9,000 Ci Co-60 to Be Used in Reactor Pool as Gamma Irradiator & Issuing License to 5.8 Kg U-235",
ML20100L918,"9 November 1984","Application for Cp.General Info,Sar,Tech Specs,Emergency Plan & Eia Encl",
