,"Issue date",Title,Topic
ML20202E625,"31 December 1998","PBAPS Unit 2 Cycle 13 Startup Rept. with","Shutdown Margin,High Radiation Area,Stroke time,Coast down"
ML20202H414,"31 January 1998","Cycle 12 Startup Rept Unit 3","Shutdown Margin,High Radiation Area,Stroke time,Minimum Critical Power Ratio"
ML20134A675,"24 January 1997","Cycle 12 Startup Rept Unit 2","Shutdown Margin,Stroke time,Minimum Critical Power Ratio"
ML20096B431,"31 December 1995","Cycle 11 Startup Rept","Shutdown Margin,Grab sample,Stroke time"
ML20078S950,"16 December 1994","PBAPS Cycle 11 Startup Rept for Unit 2","Shutdown Margin,Grab sample,Stroke time,MELLLA"
ML20063J919,"10 February 1994","Cycle 10 Startup Rept","Shutdown Margin,High Radiation Area,Stroke time,MELLLA"
ML20101S940,"31 December 1991","PBAPS Unit 2 Vessel Surveillance Matls Testing & Fracture Toughness Analysis",
ML20090L813,"24 December 1991","Reactor Containment Bldg Integrated Leak Rate Test Rept",
ML20082B939,"17 July 1991","Rept of Plant Start-Up Following Eighth Refueling Outage on 910112-0412.W/undated Ltr","Shutdown Margin"
ML20079C951,"29 March 1991","Reactor Containment Bldg Integrated Leak Rate Test Rept","Reactor Vessel Water Level,Packing leak,Temporary Modification"
ML19332C820,"17 November 1989","Rept of Plant Startup Following Seventh Refueling Outage, 870315-891010. W/891117 Ltr","Shutdown Margin"
ML20244C257,"31 January 1989","Reactor Containment Bldg Integrated Leak Rate Test","Reactor Vessel Water Level,Scram Discharge Volume"
ML20155G193,"31 October 1988","Rept on Restart Review Panel Assessment of Readiness for Restart","Safe Shutdown,Fitness for Duty,High Radiation Area,Hydrostatic,Probabilistic Risk Assessment,Anchor Darling,Temporary Modification,Fire Watch,Scaffolding,Grace period"
ML20155J845,"27 May 1988","App R Multiple High Impedance Cable Fault Flame Test Rept",
ML20154C710,"6 May 1988","Vessel Surveillance Matls Testing & Fracture Toughness Analysis",
ML20138Q977,"28 October 1985","Rept of Plant Startup Following Sixth Refueling Outage, 840428-850713","Shutdown Margin,Hydrostatic,Overtravel"
ML20135D543,"11 June 1985","Reactor Containment Bldg Integrated Leakage Rate Test Rept","Reactor Vessel Water Level,Packing leak"
ML20126J840,"30 May 1985","Rev 0 to Structural Steel Analysis for Peach Bottom Generating Station:Calculation 51,Unit 2,3,Turbine Bldg El 135 Ft Corridor to Switchgear Rooms,Fire Area 78A",
ML20126J990,"24 May 1985","Rev 0 to Structural Steel Analysis for Peach Bottom Generating Station:Calculation 97,Unit 2,3,Turbine Bldg El 116 Ft Janitor Room,Fire Area 116",
ML20126J976,"24 May 1985","Rev 0 to Structural Steel Analysis for Peach Bottom Generating Station:Calculation 96,Unit 2,3,Turbine Bldg El 116 Ft Toilet Area,Fire Area 115",
ML20126J952,"24 May 1985","Rev 0 to Structural Steel Analysis for Peach Bottom Generating Station:Calculation 95,Unit 2,3,Turbine Bldg El 116 Ft Clean Clothes Room,Fire Area 114",
ML20126J926,"24 May 1985","Rev 0 to Structural Steel Analysis for Peach Bottom Generating Station:Calculation 94,Unit 2,3,Turbine Bldg El 116 Ft Counting Room,Fire Area 78E",
ML20126J909,"24 May 1985","Rev 0 to Structural Steel Analysis for Peach Bottom Generating Station:Calculation 93,Unit 2,3,Turbine Bldg El 116 Ft Health Physics Util Room,Fire Area 82",
ML20126J886,"24 May 1985","Rev 0 to Structural Steel Analysis for Peach Bottom Generating Station:Calculation 92,Unit 2,3,Turbine Bldg El 116 Ft Conventional Chemistry Lab,Fire Area 78D",
ML20126J858,"24 May 1985","Rev 0 to Structural Steel Analysis for Peach Bottom Generating Station:Calculation 91,Unit 2,3,Turbine Bldg El 118 Ft Radiation Chemistry Lab,Fire Area 78C",
ML20126J825,"20 May 1985","Rev 0 to Structural Steel Analysis for Peach Bottom Generating Station:Calculation 24,Unit 2,3,Turbine Bldg El 116 Ft Common Equipment Area (Beneath Switchgear Rooms),Fire Area 78B",
ML20238D865,"28 February 1985","Hydrogen Water Chemistry Mini Test Final Rept. W/Two Oversize Drawings.Related Info Encl",
ML20092D707,"20 June 1984","Ultrasonic Indications in Jet Pump Instrumentation Penetrations of Peach Bottom Atomic Power Station,Unit 3",
ML20084R300,"14 March 1984","Fire Endurance & Hose Stream Tests on Floor Penetration Fire Stops Design Fc 350",
ML20084R292,"16 February 1984","Fire Endurance & Hose Stream Tests on Wall Penetration Fire Stops Design Wp 713",
ML20082N338,"31 December 1983","HVAC Damper Program Penetration Seal Test Results & Exemption Requests","Safe Shutdown,Exemption Request"
ML20084R288,"4 November 1983","Fire Endurance & Hose Stream Tests on Wall Penetration Fire Stops Design WP694",
ML20082G123,"23 August 1983","Reactor Containment Bldg Integrated Leakage Rate Test Rept, Conducted During Aug 1983","Scram Discharge Volume"
ML20080F980,"14 February 1983","Rept of Plant Startup Following Fifth Refueling Outage, Feb 1983","Shutdown Margin"
ML20027C324,"28 February 1982","Rept of Plant Startup Following Fifth Refueling Outage, 820219","Shutdown Margin,Post Accident Monitoring,Scram Discharge Volume"
ML20039B680,"6 September 1981","Primary Reactor Containment Integrated Leakage Rate Test Rept.",
ML20041C807,"7 March 1981","Rept of Plant Startup Following Fourth Refueling Outage, 810307.","Shutdown Margin,Scram Discharge Volume"
ML20062K248,"28 July 1980","Primary Reactor Containment Integrated Leak Rate Test",
ML19345A824,"31 March 1980","Rept of Plant Startup Following Fourth Refueling Outage, Mar 1980.","Shutdown Margin"
ML19344D263,"5 March 1980","Rept of Startup Following Third Refueling Outage,Sept 1979.","Shutdown Margin"
ML19274D330,"31 October 1978","Rept of Plant Start-up Following Third Refueling Outage Sept-Oct 1978. Assures That Unit 2 Refueling Outage Caused No Conditions or Sys Characteristics to Diminish Safe Operation","Shutdown Margin,Liquid penetrant"
ML20081B987,"4 April 1977","Reactor Containment Bldg:Integrated Leakage Rate Test Rept","Reactor Vessel Water Level"
ML20072N749,"22 July 1975","Noise Level Measurements Surveillance Test Results",
ML20072N755,"30 April 1975","Noise Level Measurements Surveillance Test Results",
ML20072N778,"29 October 1974","Noise Level Measurements Surveillance Test Results",
ML20072N761,"25 July 1974","Noise Level Instruments Surveillance Test Results",
ML20072N770,"24 February 1974","Noise Level Measurements Surveillance Test Results",
