;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2023-LLA-0037;"27 February 2023";Open;"TSTF-505,TSTF-439, TSTF-505,TSTF-425";"License Amendment";;
EPID:L-2019-PMP-0067;"16 February 2023";Open;"Final Accident Sequence Precursor Analysis - River Bend Station, Division '1' Standby Diesel Generator Speed Sensor Power Supply Failure (LER 458-2022-003) - Precursor";PMP;;
EPID:L-2022-LRM-0065;"31 August 2022";Open;;LRM;;
EPID:L-2022-LLR-0054;"30 June 2022";Open;"ASME Code Case N-752";"Relief Request";;
EPID:L-2022-LRM-0043;"9 June 2022";Open;"ASME Code Case N-752";LRM;;
EPID:L-2021-LLR-0090;"29 November 2021";Open;"Inservice Testing Program Relief Request VRR-RBS-2021-1 Pressure Isolation Valve Testing Frequency";"Relief Request";;
EPID:L-2021-LLR-0042;"7 June 2021";Open;"Request to Use a Provision of a Later Edition of the American Society of Mechanical Engineers (ASME) Boiler and Pressure Vessel Code, Section XI";"Relief Request";;
EPID:L-2021-OLL-0010;"8 April 2021";Open;;OLL;;
EPID:L-2020-LRM-0115;"19 January 2021";Open;;LRM;;
EPID:L-2020-LLR-0160;"30 December 2020";Open;"Arkansas, Units 1 and 2; Grand Gulf, Unit 1; River Bend, Unit 1; and Waterford, Unit 3, Relief Request Number EN-20-RR-003, Proposed Alternative to Use American Society of Mechanical Engineers Code Case N-711-2, Alternative Examination Cove";"Relief Request";;
EPID:L-2020-LLR-0108;"18 August 2020";Open;;"Relief Request";;
CAC:001648;"12 March 2020";Open;;;;
EPID:L-2020-LLA-0010;"24 January 2020";Open;TSTF-566;"License Amendment";;
EPID:L-2019-LRM-0089;"17 December 2019";Open;;LRM;;
EPID:L-2019-LLR-0009;"31 January 2019";Open;"ASME Code Case N-831-1";"Relief Request";150 hours;
EPID:L-2018-LLR-0388;"30 November 2018";Open;"Request for Alternative in Accordance with 10 CFR 50.55a(g)(5)(iii) Proposed Alternative to CFR 50.55a Examination Requirements for Third Interval Volumetric Exams (RBS-ISI-021)";"Relief Request";;
CAC:MF9423;"27 August 2018";Open;;;;
EPID:L-2018-LLL-0020;"10 May 2018";Open;"Request to Extend Enforcement Discretion Provided in Enforcement Guidance Memorandum 15-002 for Tornado-Generated Missile Protection Non-Conformances Identified in Response to Regulatory Issue Summary 2015-06 ...";LLL;;
EPID:L-2018-LRM-0022;"10 April 2018";Open;"Tech Spec 3.3.5.2a Change Pre-Submittal Meeting Presentation Slides";LRM;;
EPID:L-2018-LLR-0009;"9 March 2018";Open;"ASME Code Case N-702";"Relief Request";80 hours;
EPID:L-2018-LLR-0042;"5 March 2018";Open;"Request for Alternative in Accordance with 10 CFR 50.55a (g)(5)(iii) Proposed Alternative to 10 CFR 50.55a Examination Requirements for Pressure Retaining Welds in Control Rod Housings (RR-RBS-ISI-016)";"Relief Request";;
EPID:L-2017-FPR-0005;"23 February 2018";Open;"Package: Request for Additional Information Regarding Entergy Operations, Inc.'S Decommissioning Funding Plan Update";FPR;;
EPID:L-2017-LRO-0058;"22 January 2018";Open;;LRO;;
EPID:L-2017-LLR-0141;"17 November 2017";Open;"ASME Code Case N-513-4";"Relief Request";160 hours;
CAC:MF9899;"23 August 2017";Open;;;;
CAC:MF9397;"24 July 2017";Open;;;;
EPID:L-2017-LNE-0026;"28 June 2017";Open;"License Renewal";LNE;;
CAC:MF7968;"2 May 2017";Open;;;;
CAC:MG0258;"31 March 2017";Open;;;;
CAC:MG0259;"31 March 2017";Open;;;;
CAC:MF6856;"19 September 2016";Open;;;;
TAC:MF7037;"21 March 2016";Open;;;;
TAC:L14791;"3 December 2015";Open;;;;
CAC:MF7086;"6 November 2015";Open;;;;
TAC:MF6586;"19 October 2015";Open;;;;
TAC:MF6579;"18 August 2015";Open;;;;
TAC:MF4451;"31 July 2015";Open;;;;
TAC:MF6341;"10 July 2015";Open;;;;
CAC:MF6340;"5 June 2015";Open;;;48 hours;
TAC:MF5138;"16 April 2015";Open;;;;
CAC:MF6654;"26 November 2014";Open;;;48 hours;
TAC:MF4125;"12 August 2014";Open;;;;
TAC:MF4278;"10 June 2014";Open;;;;
TAC:MF3675;"2 June 2014";Open;;;;
TAC:MF0272;"27 January 2014";Open;;;;
TAC:MF2599;"26 August 2013";Open;;;;
TAC:MF2733;"19 August 2013";Open;;;;
TAC:MF1867;"16 May 2013";Open;;;;
TAC:MF1241;"29 March 2013";Open;;;;
TAC:MF0953;"28 February 2013";Open;;;;
