,"Issue date",Title,Topic
ML12283A246,"28 September 2012","Part 21 - Fairbanks Morse Opposed Piston EDG Oil Pump Leak",Hydrostatic
ML12319A012,"27 September 2012","Error in Main Steam Line High Flow Calculational Methodology",
ML12347A308,"12 December 2012","Part 21 60-Day Interim Report Notification: Error in Main Steam Line High Flow Calculational Methodology",
ML12348A136,"13 December 2012","Part 21 60-Day Interim Report Notification: Adequacy of Design Change in Am Magne-Blast Circuit Breakers",
ML12352A123,"13 December 2012","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML13002A030,"21 December 2012","Part 21 Notification - Defect Discoveredd in COM-5 and SSC-T Protective Relays Distributed by Abb, Inc",
ML13002A470,"28 December 2012","10 C.F.R. Part 21 Notification to Customers - COM-5 and SSC-T Protective Relays - Telephone Relay Armature Pivot Pin, Resubmitted to Include Attachment 1, Which Was Inadvertently Omitted in the Original Fax",
ML13042A096,"8 February 2013","Completed Evaluation of Part 21 Potentially Reportable Condition Notification: Error in Main Steam Line High Flow Calculational Methodology",
ML13044A075,"8 February 2013","Part 21 - Completed Evaluation for Potential Error in Main Steam Line High Flow Calculational Methodology",
ML13064A012,"25 February 2013","Notification of Potential Part 21 Report Re Wedge Pin Failure of an Anchor/Darling Double-Disc Gate Valve","Anchor Darling"
ML13073A107,"12 March 2013","Notification of Potential Part 21 Report - Defective Raw Material Used to Manufacture Valve Stems",
ML13079A320,"18 March 2013","Notification of Potential Part 21 Interim Report Re Possible Deviation or Defect in Nuclear Qualified High Efficiency Particulate Air Filters",
ML13093A153,"2 April 2013","Part 21 Report - Foxboro Power Supply Potential Failures Due to Defective Tie Wraps and Holders",
ML13127A014,"3 May 2013","Part 21 Report - Fuel Injectors Failed Pressure Test",
ML13142A329,"6 May 2013","Notification of Potential Part 10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0109, Rev. 0",
ML13165A342,"12 June 2013","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML13238A253,"21 August 2013","Notification of Potential Part 21 Report - Foxboro Power Supply Potential Failures Due to Defective the Wraps and Holders",
ML13246A084,"23 August 2013","Notification of Potential Defect & Interim Report Regarding a Potential Defect of Materials Supplied to Operating Us Nuclear Power Plants by Mirion Technologies (Conax Nuclear) Inc. (Mtcn) with Containment Electric Penetration Assemblies",
ML13277A010,"23 September 2013","Interim Report Update for Component ASME Material Supplied by Mirion Technologies (Conax Nuclear), Inc. (Mtcn), as Part of Containment Electric Penetration Assemblies (EPA)",
ML14042A202,"5 February 2014","Part 21 Report Regarding Unqualified Material Used in Electrical Penetration Assemblies",
ML14069A468,"2 March 2014","Part 21 Report - Defective Raw Material Used to Manufacture Valve Stems",
ML14094A445,"1 April 2014","Notification of Part 21 Report on Defective Raw Material Used to Manufacture Valve Stems",
ML14105A018,"11 April 2014","Part 21 - Model 1154HP Transmitters with Integral 1159 Remote Diaphragm Seals May Exhibit Degraded Functional Reliability",
ML14204A707,"23 July 2014","Completed Evaluation of Part 21 Potentially Reportable Condition Notification: Unseating of Valve Spring on SSPV",
ML14204A708,"23 July 2014","Enclosure 2, Description of Closure Evaluation, Non-Proprietary Information - Class I (Public)","Safe Shutdown,Shutdown Margin,Scram Discharge Volume"
ML14210A010,"23 July 2014","Part 21 - Unseating of Valve Spring on Scram Solenoid Pilot Valve","Safe Shutdown,Shutdown Margin,Scram Discharge Volume"
ML14274A052,"22 September 2014","Final Report 10CFR Part 21 Evaluation Regarding Misaligned Separators in LCR-25 Standby Batteries, Revision 1 - Original Letter Did Not Include the List of Affected Utilities",
ML15022A650,"20 January 2015","Letter from Steven R. Eisenberg USNRC 10CFR Part 21 Notification",
ML15103A244,"6 April 2015","Part 21 Report - Deviation of Hk Circuit Breaker Close Latch Spring","Commercial Grade Dedication"
ML16039A269,"3 February 2016","Nutherm International, Inc. - Potential Issue Regarding Incorrect Industrial Irradiation Dose, Per Cooper, Oconee, Fitzpatrick, Point Beach, Brunswick, and Susquehanna",
ML16139A834,"10 May 2016","Electroswitch - Transmittal of 10CFR Part 21 Reporting of Defects and Noncompliance Regarding Vendor Inspection of Electroswitch Corporation Docket No. 99900833",
ML16243A472,"25 August 2016","Part 21 Reporting of Defects and Noncompliance",
ML16251A098,"2 September 2016","Part 21 - Potential Failure of Battery System Connections",
ML16321A451,"21 October 2016","Part 21 Reporting of Defects and Noncompliance",
