,"Issue date",From,Title,"Project stage"
"TMI-10-079, Submittal of Relief Requests Associated with the Fourth Inservice Inspection Interval","10 August 2010","Exelon,Cowan P","Submittal of Relief Requests Associated with the Fourth Inservice Inspection Interval",Request
ML102640279,"21 September 2010","Peter Bamford,Plant Licensing Branch I","Non-Acceptance, with Opportunity to Supplement, for TMI-1 RR-I4R-02, TAC No. ME4519",Other
ML102640613,"23 September 2010","Peter Bamford,Plant Licensing Branch I","Supplemental Information Needed for Acceptance of Requested Licensing Action Request for Relief l4R-02, Fourth Inservice Inspection Interval, Alternate Risk Informed Selection and Examination Criteria for","Acceptance Review"
"TMI-10-101, Three Mile, Unit 1, Supplemental Information Request - Fourth Inservice Inspection (ISI) Interval Relief Request I4R-02","8 October 2010","Exelon,Cowan P","Three Mile, Unit 1, Supplemental Information Request - Fourth Inservice Inspection (ISI) Interval Relief Request I4R-02",Supplement
ML102930347,"21 October 2010","Peter Bamford,Plant Licensing Branch I","Acceptance of Requested Licensing Action Request for Relief l4R-02, Fourth Inservice Inspection Interval, Alternate Risk Informed Selection and Examination Criteria for Pressure Retaining Welds","Acceptance Review"
"TMI-10-111, Submittal of Relief Requests Associated with the Fourth Inservice Inspection (ISI) Interval - Relief Request I4R-01","29 October 2010","Exelon,Cowan P","Submittal of Relief Requests Associated with the Fourth Inservice Inspection (ISI) Interval - Relief Request I4R-01",Request
ML103440555,"10 December 2010","Geoffrey Miller,Plant Licensing Branch I","Electronic Transmission, Draft Request for Additional Information Regarding Relief Request 14R-02","Draft RAI"
ML103400158,"20 December 2010","Peter Bamford,Plant Licensing Branch I","Request for Additional Information Regarding Fourth Inservice Inspection Interval Relief Requests l4R-02 and l4R-04",RAI
"TMI-11-007, Response to Request for Additional Information Concerning Relief Requests Associated with the Fourth Inservice Inspection Interval","25 January 2011","Exelon,David Helker","Response to Request for Additional Information Concerning Relief Requests Associated with the Fourth Inservice Inspection Interval","Response to RAI"
ML111180494,"28 April 2011","Peter Bamford,Plant Licensing Branch I","Electronic Transmission, Draft Request for Additional Information Regarding Fourth Interval Inservice Inspection Relief Request I4R-04","Draft RAI"
ML111180640,"6 May 2011","Peter Bamford,Plant Licensing Branch I","Request for Additional Information Regarding Fourth Inservice Inspection Interval Relief Request I4R-04",RAI
"TMI-11-084, Response to Request for Additional Information Concerning Relief Requests Associated with the Fourth Inservice Inspection (ISI) Interval","11 May 2011","Exelon,Jesse M","Response to Request for Additional Information Concerning Relief Requests Associated with the Fourth Inservice Inspection (ISI) Interval","Response to RAI"
ML111730475,"20 July 2011","Chernoff H,Plant Licensing Branch I","Fourth Inservice Inspection Interval Relief Requests I4R-02, I 4R-03, I4R-04, I4R-05, and I4R-06",Other
