,"Issue date",Title,Topic
"IR 05000228/2023001","5 February 2024","NRC Inspection Report 050-00228/2023-001, Disputed Cited Violation and Minor Violation Revised, EA-23-118","Minimum staff"
ML23219A188,"24 August 2023","NRC Inspection Report 05000228/2023001, and Notice of Violation",Earthquake
"IR 05000288/2023201","6 July 2023","Reed College U.S. Nuclear Regulatory Commission Safety Inspection Report 05000288/2023201",
"IR 05000288/2022202","15 June 2022","Reed College - U.S. Nuclear Regulatory Commission Routine Safety Inspection Report No. 05000288/2022202",
"IR 05000288/2022201","14 June 2022","Cover Letter - Reed College Nuclear Regulatory Commission Inspection Report No. 05000288/2022201 (Public)",
"IR 05000288/2021201","3 June 2021","Reed College U.S. Nuclear Regulatory Commission Routine Safety Inspection Report 05000288/2021201","Pandemic,Coronavirus"
"IR 05000228/2020202","10 December 2020","U.S. Nuclear Regulatory Commission Security Inspection Report No. 05000228/2020202 and Notice of Violation - Non-OUO-SRI (Cover Letter)",Affidavit
"IR 05000228/2020201","15 October 2020","U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000228/2020201 and Notice of Violation",
"IR 05000288/2020201","2 September 2020","Reed College - U.S. Nuclear Regulatory Commission Routine and Confirmatory Order Follow-Up Inspection Report No. 05000288/2020201","Fitness for Duty,Pandemic"
"IR 05000288/2019201","16 August 2019","Reed College - U.S. Nuclear Regulatory Commission Security Inspection Report 05000288/2019201",
"IR 05000288/2018201","7 December 2018","Reed College - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-288/2018-201",
"IR 05000288/2018301","29 November 2018","NRC Initial License Examination Report 05000288/2018301 and 05000306/2018301 (Rdb)","Job Performance Measure"
"IR 05000228/2017201","10 July 2017","U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50 228/2017-201","License Renewal"
"IR 05000288/2017201","22 May 2017","Reed College - U.S. Nuclear Regulatory Commission Reactive Inspection Report 05000288/2017201",
"IR 05000288/2016202","21 December 2016","Reed College - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-288/2016-202 and Notice of Violation",
ML16349A652,"21 December 2016","Reed College - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 50-288/2016-202 and Notice of Violation",
"IR 05000288/2016201","20 July 2016","Reed College - Nuclear Regulatory Commission Security Inspection Report 05000288/2016201",
"IR 05000288/2015201","17 December 2015","Reed College NRC Routine Inspection Report No. 50-288/2015-201",
"IR 05000228/2015201","30 September 2015","IR 05000228/2015201; 08/17/2015 - 08/19/2015; Aerotest Operations, Inc.; NRC Routine Inspection Report",
"IR 05000228/2015202","16 September 2015","IR 05000228/2015202, August 18-19, 2015, Aerotest Operations, Inc., Security Inspection",
"IR 05000288/2014202","6 January 2015","IR 05000288/2014202, December 8-11, 2014, Reed College, Research Reactor Facility",
"IR 05000228/2014201","19 December 2014","IR: 05000228/2014201 on November 17-19, 2014 at the Aerotest Operations, Inc. Facility - NRC Routine Inspection Report No. 50-228/2014-201 and Notice of Violation","License Renewal,Grace period"
ML14351A262,"19 December 2014","IR: 05000228/2014201 on November 17-19, 2014 at the Aerotest Operations, Inc. Facility - NRC Routine Inspection Report No. 50-228/2014-201 and Notice of Violation","Grace period"
"IR 05000228/2012201","1 November 2013","Response to Apparent Violation in NRC Inspection Report No. 50-228/2012-201; EA-13-108","Fuel cladding"
ML12361A147,"7 January 2013","IR 05000228/12-206 on December 10-13, 2012 at Aerotest Operations, Inc. - NRC Non-Routine Inspection Report No. 50-228-2012-206",
"IR 05000228/2012206","7 January 2013","Official Exhibit - NRC-037-00-BD01 - Letter from Gregory Bowman, NRC, to Sandra Warren, General Manager, Aerotest Operations, Inc., NRC Non-Routine Inspection Report No. 50-228/2012-206 (Jan. 7, 2013)",
ML12213A001,"14 August 2012","IR 05000228/12-204 on July 16-23, 2012 at Aerotest Operations Inc., - NRC Non-Routine Inspection Report No. 50-228/2012-204",
"IR 05000228/2012204","14 August 2012","Official Exhibit - NRC-032-00-BD01 - Letter from Gregory Bowman, NRC, to Sandra Warren, General Manager, Aerotest Operations, Inc., NRC Non-Routine Inspection Report No. 50-228/2012-204 (Aug. 14, 2012)",
"IR 05000228/2012202","12 July 2012","IR 05000228-12-202, on June 12-14, 2012, Aerotest Operations, Inc., NRC Routine Inspection Report",
"IR 05000228/2012203","11 July 2012","IR 05000228-12-203 on June 13-14, 2012 at Aerotest Operations, Inc. - Transmittal Letter for NRC Security-Related Inspection Report No. 50-228/2012-203",
"IR 05000288/2008201","19 December 2008","NRC Inspection Report No. 05000288-08-201 and Notice of Violation",
"IR 05000228/2008201","6 May 2008","IR 05000228-08-201, on 04/21-24/2008, Aerotest Radiography and Research Reactor Facility",
"IR 05000288/2007201","7 December 2007","NRC Inspection Report No. 50-288/2007-201",
"IR 05000288/2007202","5 December 2007","IR 05000288-07-202, on 11/28/2007 and 11/29/2007, for Reed College, Reed Reactor Facility",
"IR 05000228/2007201","22 June 2007","IR 05000228-07-201, on 06/11-14/2007, Aerotest Operations, Inc., Aerotest Radiography and Research Reactor",
"IR 05000228/2006201","25 January 2007","NRC Inspection Report No. 50-228-06-201",
"IR 05000288/2005201","12 September 2006","Reed College Reactor Facility - Notice of Violation Inspection Report No. 0500288-05-201",
ML061730163,"26 June 2006","Letter to Mr. Ray Tsukimura from Johnny H. Eads NRC Inspection Report No. 50-228-06-201","Deep Dose Equivalent"
"IR 05000288/2005202","22 December 2005","IR 05000288-05-202, on 10/17-20/2005, Reed College",
"IR 05000228/2005201","23 May 2005","IR 05000228-05-201, on 04/25-25/2005, Aerotest Operations, Inc",
"IR 05000228/1999201","2 September 1999","Insp Rept 50-228/99-201 on 990816-19.No Violations Noted. Major Areas Inspected:Routine,Announced Insp Was on-site Review of Selected Aspects of Licensee Class II non-power Reactor Operation",
"IR 05000288/1999001","24 May 1999","NRC Operator Licensing Exam Rept 50-288/99-01 (Including Completed & Graded Tests) for Tests Administered on 990503-06","Shutdown Margin,Deep Dose Equivalent"
"IR 05000288/1999201","9 February 1999","Insp Rept 50-288/99-201 on 990125-28.No Violations Noted. Major Areas Inspected:Conduct of Operations & Emergency Preparedness",
"IR 05000228/1998201","2 December 1998","Insp Rept 50-228/98-201 on 981102-05.Violations Noted.Major Areas inspected:on-site Review of Selected Aspects of Licensees Class II non-power Reactor Operation Including Organization & Staffing & Review & Audit Functions","Exclusive Use"
"IR 05000288/1997202","11 March 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-288/97-202",
"IR 05000288/1997201","9 October 1997","Insp Rept 50-288/97-201 on 970828-29.No Violations Noted. Major Areas Inspected:Operations & Radiation Protection","High Radiation Area"
"IR 05000228/1997201","11 July 1997","Insp Rept 50-228/97-201 on 970603-04.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering,Plant Support,Implementation of Emergency Plan & Security & Safeguards","High Radiation Area"
"IR 05000288/1992002","21 December 1992","Insp Rept 50-288/92-02 on 921103-05 & 24.No Violations or Deviations Noted.Major Areas Inspected:Reactor Operations Program,Including Reactor Operations,Health Physics, Emergency Planning & Preparedness & Transportation","Missed surveillance"
"IR 05000288/1989001","22 August 1989","Insp Rept 50-288/89-01 on 890801-04.No Violations or Deviations Noted.Major Areas Inspected:Reactor Operations, Health Physics,Emergency Planning & Preparedness, Transportation Activities & Followup Items","Shutdown Margin,Earthquake"
"IR 05000228/1989001","11 April 1989","Insp Rept 50-228/89-01 on 890327-30.No Violations Noted. Major Areas Inspected:Arrr Operation,Including Organization, Review & Audit,Experiments,Reactor Operator Requalification Training,Environ Monitoring Program & Procedures",Siren
