,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"Radwaste Transportation Inspection (Quad Cities 2021)","28 June 2021","Radwaste Transportation","IP 71124.08",1,
"RETS Inspection (Quad Cities 2021)","7 June 2021",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",2,
"Validation of Initial License Examination Inspection (Quad Cities 2021)","9 May 2021","Validation of Initial License Examination","EXAD,OV",4,
"Inservice Inspection (Quad Cities 2021)","18 March 2021",Inservice,"IP 71111.08G",1,
"Radiation Safety Inspection (Quad Cities 2021)","15 March 2021","Radiation Safety","IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Access Authorization Inspection 2 (Quad Cities 2021)","15 February 2021","Access Authorization","IP 71130.01, Access Authorization,IP 71130.02, Access Control",1,
"Access Authorization Inspection (Quad Cities 2021)","5 January 2021","Access Authorization","IP 71130.01, Access Authorization",3,
"License Renewal Inspection (Quad Cities 2020)","2 November 2020","License Renewal","IP 71003",3,
"Radiation Monitoring Instrumentation Inspection (Quad Cities 2020)","19 October 2020","Radiation Monitoring Instrumentation","IP 71124.05",1,
"PI&R Inspection (Quad Cities 2020)","5 October 2020",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"DBAI Program Inspection (Quad Cities 2020)","31 August 2020","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"Security Equipment Inspection (Quad Cities 2020)","31 August 2020","Security Equipment","IP 71130.14,IP 71130.04, Security Equipment",1,
"EP Exercise Evaluation Inspection (Quad Cities 2020)","10 August 2020","EP Exercise Evaluation","IP 71114.01",4,
"ISFSI Inspection (Quad Cities 2020)","13 July 2020",ISFSI,"IP 60855.1",2,
"Radiation Safety Inspection (Quad Cities 2020)","6 April 2020","Radiation Safety","IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Inservice Inspection (Quad Cities 2020)","30 March 2020",Inservice,"IP 71111.08G",1,
"Validation of Initial License Examination Inspection (Quad Cities 2020)","16 February 2020","Validation of Initial License Examination","EXAD,OV",4,
"Cyber Security Inspection (Quad Cities 2020)","10 February 2020","Cyber Security","IP 71130.10",4,
"Access Control Inspection (Quad Cities 2020)","3 February 2020","Access Control","IP 71130.08, Fitness for Duty Program,IP 71130.02, Access Control",1,
"Fitness for Duty Program Inspection (Quad Cities 2020)","14 January 2020","Fitness for Duty Program","IP 71130.08, Fitness for Duty Program",4,
"Radwaste Transportation Inspection (Quad Cities 2019)","2 December 2019","Radwaste Transportation","IP 71124.08",1,
"EP Program Inspection (Quad Cities 2019)","4 November 2019","EP Program","IP 71114.03,IP 71114.02,IP 71114.05",1,
"Triennial Fire Protection Inspection (Quad Cities 2019)","4 November 2019","Triennial Fire Protection","IP 71111.05T",3,
"Licensed Operator Requalification Program Inspection (Quad Cities 2019)","21 October 2019","Licensed Operator Requalification Program","IP 71111.11B",2,
"Inservice Inspection (Quad Cities 2019)","1 October 2019",Inservice,"IP 71111.08G",0,
"Radiation Monitoring Instrumentation Inspection (Quad Cities 2019)","16 September 2019","Radiation Monitoring Instrumentation","IP 71124.05",1,
"2019 Quad Cities Retake Exam Inspection (Quad Cities 2019)","22 July 2019","2019 Quad Cities Retake Exam",EXRT,2,
"Access Control Inspection (Quad Cities 2019)","15 July 2019","Access Control","IP 71130.02, Access Control,IP 71130.07, Security Training,IP 71130.06, Protection of Safeguards Information",1,
"EP Change Inspection (Quad Cities 2019)","1 July 2019","EP Change","IP 71114.04, Emergency Action Level and Emergency Plan Changes",0,
