,"Issue date",From,Title,"Project stage"
ML13063A017,"28 February 2013","Dominion,Heacock D","Overall Integrated Plan in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)",Other
ML13190A310,"2 July 2013","Dominion,Heacock D","Response to Request for Additional Information, March 12, 2012 Commission Order Modifying Licenses with Regard to Requirement for Reliable Spent Fuel Pool Instrumentation Order Number EA-12-051)","Response to RAI"
ML13242A012,"23 August 2013","Dominion,Grecheck E","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order No. EA-12-049)",Other
ML13242A015,"23 August 2013","Dominion,Grecheck E","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order No. EA-12-051)",Other
ML13281A648,"1 November 2013","V Sreenivas,Plant Licensing Branch II","Interim Staff Evaluation and Request for Additional Information (RAI) - Regarding Overall Integrated Plan for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)",RAI
ML14006A171,"23 January 2014","Mega-Tech Services,Division of Policy and Rulemaking","Mega-Tech Services, LLC, Technical Evaluation Report Regarding the Overall Integrated Plan for North Anna Power Station, Units 1 and 2, TAC Nos.: MF0998 and MF0999",Other
ML13338A448,"29 January 2014","Jeremy Bowen,NRC/NRR/DPR/MSD/MSPB","Interim Staff Evaluation and Audit Report Relating to Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)","Acceptance Review"
ML14069A012,"27 February 2014","Dominion,Mark D. Sartain","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)",Other
ML14069A009,"27 February 2014","Dominion,Mark D. Sartain","six-month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation",Other
ML14112A302,"24 April 2014","Polickoski J,NRC/NRR/DPR/MSD/MSPB","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051",Other
"L-12-049, Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051 (TAC Nos. MF0998, MF0999, MF0986, and MF0987)","24 April 2014","NRC/NRR/DPR/MSD/MSPB,Polickoski J T","Plan for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051 (TAC Nos. MF0998, MF0999, MF0986, and MF0987)",Other
ML14245A401,"26 August 2014","Dominion,Mark D. Sartain","Six-month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Reliable Spent Fuel Pool Instrumentation (Order No. EA-12051)",Other
ML14251A024,"28 August 2014","Dominion,Mark D. Sartain","Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)",Other
ML14259A458,"24 September 2014","Boska J,Japan Lessons-Learned Division","Report for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051","Acceptance Review"
ML15149A143,"19 May 2015","Dominion,Mark D. Sartain","Compliance Letter and Final Integrated Plan in Response to the March 12, 2012, Commission Order Modifying Licenses with Regard to Requirements for Mitigating Strategies for Beyond-Design-Basis External Events (Order EA-12-049)",Other
ML15194A060,"2 July 2015","Dominion,Mark D. Sartain","Supplemental Compliance Information Regarding the Final Integrated Plan in Response to the March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigating Strategies for Beyond-Design-Basis.",Supplement
ML15324A341,"15 January 2016","Gregory Bowman,Japan Lessons-Learned Division","Safety Evaluation Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051",Approval
