,"Issue date",Title,Topic
"IR 05000277/2022301","28 July 2022","Initial Operator Licensing Examination Report 05000277/2022301 and 05000278/2022301",
"IR 05000277/2022302","10 January 2022","Operator Licensing Retake Examination Report 05000277/2022302 and 05000278/2022302",
"IR 05000277/2021301","1 September 2021","Initial Operator Licensing Examination Report 05000277/2021301 and 05000278/2021301",
"IR 05000277/2020301","10 July 2020","Initial Operator Licensing Examination Report 05000277/2020301 and 05000278/2020301",
"IR 05000277/2019301","6 May 2019","Initial Operator Licensing Examination Report 05000277/2019301 and 05000278/2019301",
ML15077A098,"17 March 2015","Initial Operator Licensing Operating Test Approval Peach Bottom Atomic Power Station, Units 2 and 3",
"RS-14-164, (EGC) Response to NRC Regulatory Issue Summary 2014-05, Preparation and Scheduling of Operator Licensing Examinations","29 May 2014","(EGC) Response to NRC Regulatory Issue Summary 2014-05, Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
"IR 05000277/2011301","14 March 2011","Er 05000277/2011301, 05000278/2011301, January 31 - February 10, 2011; Peach Bottom Atomic Power Plant, Units 2 and 3, Initial Operator Licensing Examination Report",
"IR 05000277/2010301","3 September 2010","Er 05000352/2010301, 05000353/2010301, 05000277/2010301, 05000278/2010301; July 21-29, 2010; Limerick Generating Station, Units 1 and 2, and Peach Bottom Atomic Power Station, Units 2 and 3; Initial Operator Licensing Examination Report",
ML102460251,"3 September 2010","Er 05000352/2010301, 05000353/2010301, 05000277/2010301, 05000278/2010301; July 21-29, 2010; Limerick Generating Station, Units 1 and 2, and Peach Bottom Atomic Power Station, Units 2 and 3; Initial Operator Licensing Examination Report",
"IR 05000277/2009301","30 January 2009","Er 05000277-09-301, 05000278-09-301, December 8 - 18, 2008, Peach Bottom Atomic Power Station, Units 2 and 3, Initial Operator Licensing Examination Report",
