,"Issue date",Title,Topic
"CP-202400030, License Renewal Application Revision 0 - Supplement 3, Revision 1","31 January 2024","License Renewal Application Revision 0 - Supplement 3, Revision 1",
ML24019A034,"30 January 2024","Public Meeting Summary - 01-04-2024 - Comanche Peak LRA - Structures Monitoring Program",
"CP-202400034, (CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 1)","29 January 2024","(CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 21, (ERX-23-001, Revision 1)",
"IR 05000445/2023004","29 January 2024","Integrated Inspection Report 05000445/2023004 and 05000446/2023004",
ML24024A210,"29 January 2024","Summary of Regulatory Audit Regarding a License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors",
ML24025A005,"25 January 2024","Review of the Spring 2023 Steam Generator Tube Inspection Report",
ML24023A024,"24 January 2024","Correction to Amendment Nos. 185 and 185 Regarding Implementation of Full Spectrum Loss-of-Coolant Accident Methodology",
ML24025A017,"22 January 2024","NRC Request for Concurrence with Endangered Species Act Determinations for Comanche Peak License Renewal, Issuance of Draft Supplemental Environmental Impact Statement, and Opportunity for Public Comment","License Renewal"
ML24019A074,"19 January 2024","NRR E-mail Capture - Comanche Peak - Draft Request for Additional Information - License Amendment Request to Extend the Allowed Outage Time for an Inoperable Emergency Diesel Generator",
ML24018A107,"18 January 2024","Notification of Commercial Grade Dedication Inspection (05000445/2024012 and 05000446/2024012) and Request for Information","Commercial Grade Dedication"
ML24008A033,"5 January 2024","Comment (5) E-mail Regarding Comanche Peak Lrseis Draft SEIS","Annual Radiological Environmental Operating Report,License Renewal"
ML24009A188,"26 December 2023","Comment (16) of Susybelle Gosslee on Comanche Peak Units 1 & 2",
ML24009A185,"26 December 2023","Comment (14) of Todd Evans on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","License Renewal"
"NRC-2022-0183, Comment (17) of Susybelle Gosslee on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","26 December 2023","Comment (17) of Susybelle Gosslee on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","Annual Radiological Environmental Operating Report,License Renewal"
ML24003A771,"26 December 2023","Comment (4) E-mail Regarding Comanche Peak Lrseis Draft SEIS","Annual Radiological Environmental Operating Report,License Renewal"
ML24009A186,"26 December 2023","Comment (15) of Carolyn Croom on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML24009A184,"24 December 2023","Comment (13) of Sean Bryan on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
"PMNS20231415, Notice of Meeting for the Comanche Peak Nuclear Power Plant Units 1 and 2 License Renewal Application","22 December 2023","Notice of Meeting for the Comanche Peak Nuclear Power Plant Units 1 and 2 License Renewal Application","Aging Management"
ML24009A223,"21 December 2023","Environmental Meeting Related to the Comanche Peak Nuclear Power Plant Draft Supplemental Environmental Impact Statement, Units 1 and 2, License Renewal Application - 12/21/23 Webinar","License Renewal,Environmental Justice"
ML23355A268,"21 December 2023","NRC Comments - Comanche Peak LRA Supplement 3 (1)","Boric Acid"
ML24009A183,"21 December 2023","Comment (12) of Anonymous Individual on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A011,"20 December 2023","Comment (10) of Mckay Sailer on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23319A387,"20 December 2023","Issuance of Amendment Nos. 185 and 185 Regarding Implementation of Full Spectrum Loss-of-Coolant Accident (Fsloca) Methodology","Loop seal,Anticipated operational occurrence,Hydrostatic,Coatings,Pressure and Temperature Limits Report"
ML23355A121,"20 December 2023","Comment (3) E-mail Regarding Comanche Peak Lrseis Draft SEIS","License Renewal,Environmental Justice"
ML23355A012,"20 December 2023","Comment (11) of Thomas Kimpton on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23159A208,"20 December 2023","Request for Withholding Information from Public Disclosure",Affidavit
ML23355A010,"19 December 2023","Comment (9) of Seth Ratner on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23348A239,"19 December 2023","Nonacceptance of License Amendment Request to Relocate Technical Specification 3.9.3, Nuclear Instrumentation, to the Technical Requirements Manual","Fuel cladding"
ML23355A008,"18 December 2023","Comment (7) of Micah Davis on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML24008A249,"18 December 2023","Texas Shpo Response for Comanche Peak Deis Review and Comment","License Renewal"
ML23355A007,"18 December 2023","Comment (6) of K Jagielski on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A009,"18 December 2023","Comment (8) of Joe Taylor on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A005,"17 December 2023","Comment (4) of Morgan Holt on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A006,"17 December 2023","Comment (5) of John Davis on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","License Renewal"
ML23355A003,"16 December 2023","Comment (3) of Denise Klein on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23333A087,"13 December 2023","Transmittal of Dam Safety Inspection Report - Public","Safe Shutdown"
"CP-202300575, (Cpnpp), License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors Supplement 2","13 December 2023","(Cpnpp), License Amendment Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors Supplement 2","Safe Shutdown,High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,FLEX,Fukushima Dai-Ichi,Open Phase Condition,Large early release frequency,Seismic Walkdown Report"
"CP-202300566, (Cpnpp), Special Report 1-SR-23-001-00, Inoperable Post Accident Monitoring Instrumentation","12 December 2023","(Cpnpp), Special Report 1-SR-23-001-00, Inoperable Post Accident Monitoring Instrumentation","Post Accident Monitoring"
ML23345A212,"11 December 2023","Environmental Meeting Related to the Comanche Peak Nuclear Power Plant Draft Supplemental Environmental Impact Statement, Units 1 and 2, License Renewal Application","License Renewal"
ML23346A033,"11 December 2023","Comment (2) of Reed Bilz on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2 Opposing Extending the License Agreement",Earthquake
ML24008A257,"7 December 2023","Transcript of Public Meeting on the Comanche Peak Nuclear Power Plant Draft Supplemental Environmental Impact Statement, Units 1 and 2, License Renewal Application, 12/07/2023, Pages 1-31","Open House,License Renewal,Environmental Justice"
ML24009A214,"7 December 2023","Public Meeting on the Comanche Peak Nuclear Power Plant Draft Supplemental Environmental Impact Statement, Units 1 and 2, License Renewal Application - 12/07/23 Webinar","Open House,License Renewal,Environmental Justice"
ML23340A090,"6 December 2023","Environmental Meeting Related to the Comanche Peak Nuclear Power Plant Draft Supplemental Environmental Impact Statement, Units 1 and 2, License Renewal Application","Open House,License Renewal"
"CP-202300494, License Renewal Application Revision 0, Supplement 3","6 December 2023","License Renewal Application Revision 0, Supplement 3","Boric Acid,Finite Element Analysis,Aging Management,License Renewal"
ML23340A228,"6 December 2023","Environmental Meeting Related to the Comanche Peak Nuclear Power Plant Draft Supplemental Environmental Impact Statement, Units 1 and 2, License Renewal Application","License Renewal"
ML23313A073,"6 December 2023","Issuance of Amendment Nos. 184 and 184 Regarding Revision to Technical Specifications to Implement WCAP-17661-P-A, Rev. 1, Improved Roac and CAOC Fq Surveillance Technical Specifications","Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program"
ML23339A035,"3 December 2023","Comment (1) of Ethan P. Billhartz on Vistra Operations Company, LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","Aging Management,License Renewal"
ML23291A438,"30 November 2023","Notice of Availability of the Draft Plant-Specific Supplement 60, to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Comanche Peak Nuclear Power Plant, Unit Numbers 1 and 2, License Renewal Applica","License Renewal,Subsequent License Renewal"
