,"Issue date",From,Title,"Project stage"
ML12076A045,"8 March 2012","Arizona Public Service,Mims D","Request for Amendment to Eliminate the Use of the Term Core Alteration in the Technical Specifications",Request
ML121310380,"10 May 2012","Balwant Singal,Plant Licensing Branch IV","Acceptance Review Email, License Amendment Request to Revise Technical Specifications to Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Revision 3","Acceptance Review"
ML12248A150,"4 September 2012","Lauren Gibson,Plant Licensing Branch IV","E-mail Draft Request for Additional Information, Request to Revise Technical Specifications to Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Revision 3","Draft RAI"
ML12250A720,"11 September 2012","Lauren Gibson,Plant Licensing Branch IV","Request for Additional Information, Request to Revise Technical Specifications to Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Revision 3",RAI
ML12286A330,"11 October 2012","Arizona Public Service,Mims D","Response to Request for Additional Information Regarding License Amendment Request to Eliminate the Use of the Term Core Alteration in the Technical Specifications","Response to RAI"
ML12341A129,"5 December 2012","Lauren Gibson,Plant Licensing Branch IV","E-mail, Draft Request for Additional Information, Round 2, Request to Revise Technical Specifications to Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Rev. 3 (TAC ME8160/ME8162)","Draft RAI"
ML12347A040,"19 December 2012","Lauren Gibson,Plant Licensing Branch IV","Request for Additional Information, Round 2, Request to Revise Technical Specifications to Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Rev. 3 (TAC ME8160-ME8162)",RAI
ML12362A292,"3 January 2013","Lauren Gibson,Plant Licensing Branch IV","Request for Additional Information, Round 3, Request to Revise Technical Specifications to Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Rev. 3 (TAC ME8160-ME8162)",RAI
ML13039A013,"31 January 2013","Arizona Public Service,Mims D","Response to Request for Additional Information Regarding License Amendment Request to Eliminate the Use of the Term Core Alteration in the Technical Specifications","Response to RAI"
ML13072A182,"13 March 2013","Jennivine Rankin,Plant Licensing Branch IV","Email, Draft Request for Additional Information, Round 4, Request to Revise Technical Specifications to Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Rev. 3 (TAC ME8160-ME8162)","Draft RAI"
ML13127A243,"8 May 2013","Jennivine Rankin,Plant Licensing Branch IV","5/29/13 Meeting Via Conference Call with Arizona Public Service Company to Discuss Palo Verde Request to Revise Technical Specifications; Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Rev 3 (TAC ME8160-ME81",Meeting
ML13150A081,"3 June 2013","Jennivine Rankin,Plant Licensing Branch IV","Request for Additional Information, Round 4, Request to Revise Technical Specifications to Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Rev. 3",RAI
ML13154A450,"26 June 2013","Jennivine Rankin,Plant Licensing Branch IV","Summary of Meeting Via Conference Call with Arizona Public Service Co. to Discuss Palo Verde Request to Revise Technical Specifications; Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Rev 3 (TAC ME8160-ME816",Meeting
ML13210A238,"25 July 2013","Arizona Public Service,Mims D","Response to Request for Additional Information Regarding License Amendment Request to Eliminate the Use of the Term Core Alteration in the Technical Specifications","Response to RAI"
ML14051A103,"13 February 2014","Arizona Public Service,Mims D","Withdrawal of Request for Amendment to Eliminate the Use of the Term Core Aleration in the Technical Specifications",Request
ML14059A178,"7 March 2014","Jennivine Rankin,Plant Licensing Branch IV","Withdrawal of License Amendment Request to Revise Technical Specifications; Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Rev 3",Withdrawal
ML14059A181,"7 March 2014","Balwant Singal,Plant Licensing Branch IV","FRN - Withdrawal of License Amendment Request to Revise Technical Specifications; Eliminate Use of the Term Core Alteration Consistent w/TSTF-471 and NUREG-1432, Rev 3",Withdrawal
