,"Issue date",Title,Topic
"IR 07100020/2012003","11 December 1997","Insp Rept 30-17129/97-02 on 971020-1203.Violations Being Considered for Escalated Ea.Major Areas Inspected:Review of Circumstances Surrounding Radiography Event Which Occurred on 971016",
ML20137S762,"9 April 1997","Requests Authorization to Use Spec Source Guide Tube in Conjunction W/Amersham 660B& Inc IR-100 Exposure Devices.Tar & Amend 26 to License 50-19202-01 Encl",
ML20135B985,"25 November 1996","Refunds Fee for Application to Renew License 50-19202-01. License Expiration Date Extended Per Rulemaking",
ML20135B995,"23 May 1996","Discusses one-time Extension of License Expiration Date Re License 50-19202-01",
ML20149D679,"24 August 1993","Forwards Safety Insp of License 50-19202-01 on 930713-14. Violations Noted",
ML20196B931,"29 November 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp of License 50-19202-01",
ML20196E965,"27 October 1988","Forwards Amend 20 to License 50-19202-01","Stolen,Troxler Moisture Density Gauge"
ML20196E948,"27 October 1988","Amend 20 to License 50-19202-01 for Cti,Inc,Amending License in Entirety",
"IR 05000192/2002001","21 September 1988","Amend 19 to License 50-19202-01 for Cti,Inc,Amending License in Entirety.W/Ba Riedlinger",
ML20154S139,"16 September 1988","Notice of Violation from Insp of License 50-19202-01 on 880809-11.Violations Noted:Two Radiographers During First Quarter 1988 & One Radiographer During Second Quarter 1988 Did Not Receive Insp While Performing Radiography",
ML20154S134,"16 September 1988","Discusses Safety Insp of License 50-19202-01 on 880809-11 & Forwards Notice of Violation",
ML20246E218,"14 July 1988","Amend 18 to License 50-19202-01 for Cti,Inc,Amending License in Entirety.Ltr Forwarding Amend & Radiation Safety Program for Insp & Maint Encl",
ML20155H669,"2 June 1988","Corrected Amend 17 to License 50-19202-01 for Cti,Inc, Amending License in Entirety",
ML20155H680,"2 June 1988","Forwards Corrected Amend 17 to License 50-19202-01 Pages 4 & 5,which Advertently Ref Amend 16 Rather than 17,corrected",
ML20155H952,"31 May 1988","Amend 17 to License 50-19202-01 for Cti,Inc,Amending License in Entirety",
ML20155H957,"31 May 1988","Forwards Amend 17 to License 50-19202-01","Liquid penetrant"
ML20245J619,"18 February 1988","Amend 16 to License 50-19202-01 for Cti,Inc,Amending License in Entirety",
ML20245J625,"18 February 1988","Forwards License 50-19202-01",
ML20196A521,"12 January 1988","Amend 15 to License 50-19202-01 for Cti,Inc,Changing Conditions 1 & 2 Re Locations of Matls & Condition 18 Concerning Conduct of Program",
ML20151L553,"2 September 1987","Amend 14 to License 50-19202-01 for Alaska Welding Ctr,Inc, Amending Item 1 of Attachment to 870901 Application & Condition 18 Re Conduct of Program",
ML20151L588,"2 September 1987","Forwards Amend 14 to License 50-19202-01",
ML20147H752,"26 August 1987","Forwards Amend 13 to License 50-19202-01",
ML20147H719,"26 August 1987","Amend 13 to License 50-19202-01 for Alaska Welding Ctr, Amending License in Entirety",
ML20214P808,"16 September 1986","Discusses Safety Insp of License 50-19202-01 on 860827 & Forwards Notice of Violation",
ML20134N721,"5 July 1985","Insp Findings & Licensee Ack on 850618-19 of License 50-19202-01.Insp Findings:Records of Exposure Device S/N 2207 Inspected on 850411 Not Maintained & Survey to Comply w/10CFR20.201(a) Re Radiation Dose Not Made",
ML20132D396,"24 May 1985","Forwards Amend 12,renewing License 50-19202-01",
ML20132D380,"24 May 1985","Amend 12 to License 50-19202-01 for Alaska Welding Ctr, Amending License in Entirety",
ML20132D400,"30 January 1985","Ack Receipt of Application for Renewal of License 50-19202-01",
