,"Issue date",Title,Topic
ML21347A974,"13 December 2021","Independent Spent Fuel Storage Installation Decommissioning Funding Plans","Decommissioning Funding Plan,Authorized possession limits,Aging Management,COVID-19,Fuel cladding,Fire Watch,Scaffolding"
ML21088A180,"29 March 2021","Decommissioning Funding Status Reports",
ML19088A049,"29 March 2019","Decommissioning Funding Status Reports",
ML17087A246,"28 March 2017","Decommissioning Funding Status Reports",
ML13126A114,"22 March 2013","Plants - Decommissioning Funding Status Reports",
ML13084A050,"22 March 2013","Enclosures - Decommissioning Funding Status Reports",
ML100910135,"31 March 2010","Independent Spent Fuel (Isfsi), Decommissioning Funding Status Reports",
ML090910082,"31 March 2009","ISFSI, and Monticello, Decommissioning Funding Status Reports",
"L-PI-08-062, Irradiated Fuel Management Plan and Preliminary Decommissioning Cost Estimates","8 August 2008","Irradiated Fuel Management Plan and Preliminary Decommissioning Cost Estimates","Fuel cladding,Fire Watch,Scaffolding"
"L-HU-07-011, Plants, Decommissioning Funding Status Reports","30 March 2007","Plants, Decommissioning Funding Status Reports",
"L-HU-05-008, Decommissioning Funding Status Reports","31 March 2005","Decommissioning Funding Status Reports",
ML042710479,"14 September 2004","Final Status Survey Release Record FA-0600 Primary Auxiliary Building Survey Unit 09",
ML032900965,"16 October 2003","Decommissioning Funding Status Reports - Supplemental Response for Duane Arnold, Kewaunee, Monticello, Palisades, Point Beach, Units 1 and 2, and Prairie Island, Units 1 and 2",
ML030930058,"31 March 2003","Decommissioning Funding Status Reports",
