,"Issue date",From,"Project stage"
ML19242C728,"28 August 2019","Duke Energy",Request
ML19240A925,"28 August 2019",,Request
ML19242C700,"28 August 2019","Duke Energy",Request
ML19301C889,"30 October 2019","Audrey Klett,Plant Licensing Branch II","Withholding Request Acceptance"
ML19331A520,"12 December 2019","Farideh Saba,Plant Licensing Branch II",Meeting
ML20036E390,"11 February 2020","Michael Mahoney,Plant Licensing Branch II",Approval
ML20125A361,"6 May 2020","Michael Mahoney,Plant Licensing Branch II",RAI
ML20209A408,"29 July 2020","Michael Mahoney,NRC/NRR/DORL/LPL2-2","Withholding Request Acceptance"
"RA-20-0267, Proposed License Amendment Request to Revise Oconee Nuclear Station Current Licensing Basis for High Energy Line Breaks Outside of Containment Building - Responses to Request for Additional Information","17 September 2020","Duke Energy,Burchfield J","Response to RAI"
ML20266G219,"3 November 2020","Michael Mahoney,Plant Licensing Branch II",Other
ML21006A098,"15 March 2021","Shawn Williams,Markley M,Plant Licensing Branch II",Approval
