,"Issue date",From,Title,"Project stage"
ML20080P120,"29 September 1983","Duke Energy,Griffith S","Ack Receipt of Requesting Info on Util Spent Fuel Mgt Plans.Area Is Ever Changing So Precise Mix of Options Util Will Adopt Is Difficult to Predict.Flexibility Must Exist in Future.Related Correspondence",Other
ML20080P841,"17 February 1984","Duke Energy,Tucker H","Application for Amend to Licenses NPF-9 & NPF-17,allowing Spent Fuel Pool Storage Capacity Expansion from 500 to 1,463 Spaces for Each Spent Fuel Pool.Supporting Documentation Encl",Request
ML20080P847,"17 February 1984","Duke Energy","Proposed Tech Specs Allowing Spent Fuel Pool Storage Capacity Expansion from 500 to 1,463 Spaces for Each Spent Fuel Pool",Other
ML20083C369,"19 December 1983","Duke Energy,Tucker H","Advises of Intent to Rerack Spent Fuel Pools & to Assist NRC in Scheduling Licensing Activities.Meeting on 840131 W/Nrc & Westinghouse Tentatively Scheduled to Discuss Spent Fuel Pool Reracking.Proposed Agenda Encl",Meeting
ML20090F280,"16 July 1984","Duke Energy,Tucker H","Forwards Addl Info Re Spent Fuel Pool Two Region Rerack Mods,In Response to 840712 Telcon",Other
ML20090F307,"16 July 1984","Duke Energy,Tucker H","Discusses 840710 Telcon Between D Fieno & W Mcdowell Re Spent Fuel Pool Two Region Rerack Mods.Util Commits to Physical Blocks in Nonfuel Locations During Checkerboard Storage",Other
ML20090H504,"20 July 1984","Duke Energy,Tucker H","Discusses Re Proposed Amend to Licenses NPF-9 & NPF-17 to Allow Spent Fuel Pool Storage Capacity Expansion.Reemphasizes That Schedule Must Be Maintained to Complete All Rerack Work Prior to First Refueling",Other
ML20092A563,"11 June 1984","Duke Energy,Tucker H","Forwards Addl Info Re Spent Fuel Pool Rerack Mods,In Response to 840530 Telcon Request",Other
ML20092J397,"19 June 1984","Duke Energy,Tucker H","Forwards Addl Info Re Spent Fuel Pool Two Region Rerack Mods in Response to 840611 Request from Franklin Research Ctr",Other
ML20092N917,"22 June 1984","Duke Energy,Tucker H","Forwards Addl Info Re Spent Fuel Pool Two Region Rerack Mods,Requested by 840607 Telecopy from Franklin Research Ctr",Other
ML20093A248,"2 July 1984","Duke Energy,Tucker H","Forwards Addl Info Re Spent Fuel Pool Two Region Rerack Mods Requested at 840626 Meeting.Seismic Analysis Performed Using Combination of 2-D non-linear & 3-D Linear Models",Meeting
ML20094C381,"2 August 1984","Duke Energy,Tucker H","Forwards Proprietary Addl Info Re Spent Fuel Pool Two Region Rerack Mods,Addressing Concerns Raised During 840731 Meeting.Affidavit Will Be Submitted by Westinghouse.Info Withheld (Ref 10CFR2.790)",Meeting
ML20094N334,"13 August 1984","Duke Energy,Tucker H","Forwards Corrected Page to 840802 Addl Info Attachment Re Spent Fuel Pool Two Region Rerack Mods.Only Page 1 of Attachment Considered Proprietary to Westinghouse",Other
ML20140C275,"7 June 1984","Duke Energy,Tucker H","Forwards Addl Info Re Spent Fuel Pool Two Region Rerack Mods,Per 840514 Request.Health Physics & Emergency Training Administered,Per 10CFR19 & Reg Guide 8.27",Other
ML20235J969,"12 August 1981","James Anderson,BRAND INDUSTRIAL SERVICES,INC. (BISCO),EECBISCO","Rev 1 to, Irradiation Study of Boraflex Neutron Shielding Matls",Other
ML20263N443,"4 November 1980","Duke Energy","Auxiliary Building Fuel Building - Unit 1 Architectural Plan at El 778 + 10",Other
ML20263N446,"8 May 1982","Duke Energy","Auxiliary Building Fuel Building - Unit 1 Architectural Plan at El 760 + 6",Other
ML20263N449,"11 February 1982","Duke Energy","Auxiliary Building Fuel Building - Unit 2 Architectural Longitudinal Section Thru Fuel Pool",Other
ML20263N451,"11 February 1982","Duke Energy","Auxiliary Building Fuel Building - Unit 2 Architectural Plan at El 778 + 10",Other
ML20263N454,"28 October 1983","Duke Energy","Auxiliary Building Fuel Building - Unit 2 Architectural Plan at El 760 + 6",Other
ML20263N456,"13 December 1974","Duke Energy","Auxiliary Building Spent Fuel Pool - Unit 1 Plan and Sections Reinforcing. Sheet 4",Other
ML20263N459,"14 January 1973","Duke Energy","Auxiliary Building Unit 1 Spent Fuel Pool Sections Reinforcing. Sheet 4",Other
ML20263N462,"5 November 1974","Duke Energy","Auxiliary Building Unit 1 Spent Fuel Pool - Sections Reinforcing. Sheet 2",Other
ML20263N465,"18 November 1975","Duke Energy","Auxiliary Building Spent Fuel Pool - Unit 2 Plan and Sections Reinforcing. Sheet 5",Other
ML20263N467,"5 November 1974","Duke Energy","Auxiliary Building Unit 1 Spent Fuel Pool Plan and Sections Reinforcing. Sheet 1",Other
ML20263N471,"13 December 1974","Duke Energy","Auxiliary Building Spent Fuel Pool - Unit 2 Plan and Sections Reinforcing. Sheet 4",Other
ML20263N474,"5 November 1974","Duke Energy","Auxiliary Building Unit 2 Spent Fuel Pool Sections Reinforcing. Sheet 3",Other
ML20263N475,"11 October 1974","Duke Energy","Auxiliary Building Unit 2 Spent Fuel Pool Sections Reinforcing. Sheet 2",Other
ML20263N479,"15 August 1975","Duke Energy","Auxiliary Building Unit 2 Spent Fuel Pool Plans and Sections Reinforcing. Sheet 1",Other
ML20263N482,"22 March 1983","Duke Energy","Auxiliary Building Spent Fuel Pool - Unit 1 Plan and Sections Concrete. Sheet 4",Other
ML20263N484,"21 November 1982","Duke Energy","Auxiliary Building Spent Fuel Pool - Unit 1 Plan and Sections Concrete. Sheet 3",Other
ML20263N487,"20 March 1984","Duke Energy","Auxiliary Building Unit 1 Spent Fuel Pool Sections Concrete. Sheet 2.Rev Date Illegible",Other
ML20263N490,"15 July 1974","Duke Energy","Auxiliary Building Unit 1 Spent Fuel Pool Plan and Sections Concrete. Sheet 1",Other
ML20263N493,"25 March 1982","Duke Energy","Auxiliary Building Spent Fuel Pool - Unit 2 Plan and Sections Concrete. Sheet 4",Other
ML20263N495,"21 November 1982","Duke Energy","Auxiliary Building Spent Fuel Pool - Unit 2 Plan and Sections Concrete. Sheet 3",Other
ML20263N498,"10 October 1974","Duke Energy","Auxiliary Building Unit 2 Spent Fuel Pool Sections Concrete. Sheet 2",Other
ML20263N500,"12 January 1978","Duke Energy","Auxiliary Building Unit 2 Spent Fuel Pool Plan and Sections Concrete. Sheet 1",Other
ML20263N503,"5 January 1977","Duke Energy","Auxiliary Building Units 1 & 2 Spent Fuel Pool Liner. Sheet 4",Other
ML20263N506,"14 September 1981","Duke Energy","Auxiliary Building Units 1 & 2 Spent Fuel Pool Liner. Sheet 3",Other
ML20263N509,"7 August 1977","Duke Energy","Auxiliary Building Units 1 & 2 Spent Fuel Pool Liner. Sheet 2",Other
ML20263N511,"20 March 1984","Duke Energy","Auxiliary Building Units 1 & 2 Spent Fuel Pool Liner. Rev Date Illegible",Other
