,"Issue date",Title
ML14154A442,"3 June 2014","Summary of Annual Assessment Meeting for Vermont Yankee Nuclear Power Station on 5/28/14"
ML13127A037,"6 May 2013","4/30/13 - Summary of Annual Assessment Meeting with Vermont Yankee"
"Press Release-I-13-017, NRC to Hold Public Meeting April 30 in Brattleboro to Discuss Vermont Yankee Nuclear Plant Annual Assessment","18 April 2013","Press Release-I-13-017: NRC to Hold Public Meeting April 30 in Brattleboro to Discuss Vermont Yankee Nuclear Plant Annual Assessment"
ML13098A097,"8 April 2013","Notice of Public Meeting on April 30, 2013"
ML12156A157,"4 June 2012","2011 Annual Assessment Meeting Summary"
"Press Release-I-12-024, NRC to Hold Public Meeting, Open House in Brattleboro, Vt., to Discuss Vermont Yankee Nuclear Plant Annual Assessment","9 May 2012","Press Release-I-12-024: NRC to Hold Public Meeting, Open House in Brattleboro, Vt., to Discuss Vermont Yankee Nuclear Plant Annual Assessment"
ML12121A628,"30 April 2012","5/23/2012 - Notice of Public Meeting to Discuss the Nrc'S Assessment of Safety Performance at Vermont Yankee"
ML111861326,"5 July 2011","Summary of the June 22, 2011 Annual Assessment Public Meeting"
ML110691312,"10 March 2011","Commission Memorandum and Order (CLI-11-02)"
ML102220455,"10 August 2010","Summary of Vermont Yankee Annual Assessment Open House and Public Meeting"
"Press Release-I-10-030, NRC to Hold Public Meeting on June 22 to Discuss Annual Assessment for Vermont Yankee Nuclear Power Plant","15 June 2010","Press Release-I-10-030: NRC to Hold Public Meeting on June 22 to Discuss Annual Assessment for Vermont Yankee Nuclear Power Plant"
ML101540331,"3 June 2010","Notice of Public Meeting with Entergy Nuclear Operations, Inc., Vermont Yankee, to Discuss Assessment of Safety Performance of VY for 2009"
"Press Release-I-10-022, NRC Updates Public on Vermont Yankee Groundwater Contamination","19 April 2010","Press Release-I-10-022: NRC Updates Public on Vermont Yankee Groundwater Contamination"
"Press Release-I-10-018, NRC to Hold Two Meetings on April 19 Regarding Vermont Yankee Groundwater Contamination Issues","8 April 2010","Press Release-I-10-018: NRC to Hold Two Meetings on April 19 Regarding Vermont Yankee Groundwater Contamination Issues"
ML100970796,"7 April 2010","Notice of Public Meeting Vermont Yankee Question & Answer"
ML100880269,"29 March 2010","Notice of Meeting with Entergy Nuclear Operations, Inc., to Answer the Public'S Questions Concerning Tritium, and to Provide a Perspective on the Potential Public Health Risk"
ML072050012,"1 August 2007","NUREG-1437 Supp. 30 Vol. 1 Generic Environmental Impact Statement for the License Renewal of Nuclear Plants: Regarding Vermont Yankee Nuclear Power Station Main Report"
ML072050013,"1 August 2007","NUREG-1437 Supp. 30 Vol. 2 Generic Environmental Impact Statement for the License Renewal of Nuclear Plants: Regarding Vermont Yankee Nuclear Power Station - Appendices"
ML070660383,"16 March 2007","Summary of Meetings with Vermont Yankee Concerning the Staff'S Environmental Review of the Application Submitted by Entergy Nuclear Operations, Inc. (Entergy) for Renewal of Vermont Yankee Operating License"
ML070100108,"15 February 2007","Response to Mrs. Emma Stamas E-mail Regarding Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML070530012,"31 January 2007","VYNPS Dseis Public Meeting - Afternoon Transcripts, January 31, 2007"
ML063390344,"31 December 2006","2006/12/31-NUREG-1437 Supplement 30 Dfc Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Vermont Yankee Nuclear Power Station."
ML063600034,"29 December 2006","01/31/2007, Forthcoming Meeting with Vermont Yankee Nuclear Power Station to Discuss the Draft Supplement Environmental Impact Statement for the License Renewal"
ML063620186,"22 December 2006","E-Mail: Gels Public Mtg - from: Richard Emch to: Claire Chang - 12/22/2006 9:42:05 Am (VY) - (PA)"
ML063620287,"21 December 2006","E-Mail: VT Yankee References (NPA-PD-LR)"
ML063030576,"30 October 2006","Issuance of Environmental Scoping Summary Report Associated with the Staff'S Review of the Application by Entergy Nuclear Operations, Inc. for Renewal of the Operating License for Vermont Yankee Nuclear Power Station"
ML061920495,"11 July 2006","2006/07/11-Summary of Public Scoping Meeting Conducted Related to the Review of the Vermont Yankee Nuclear Power Station, License Renewal Application"
ML061840036,"6 June 2006","VYNPS Environmental Scoping Open House Transcript Re. LRA Environmental Review, Pages 1-7"
"Press Release-I-06-033, NRC Seeks Public Input on Environmental Review Associated with Proposed Vermont Yankee Nuclear License Extension","18 May 2006","Press Release-I-06-033: NRC Seeks Public Input on Environmental Review Associated with Proposed Vermont Yankee Nuclear License Extension"
ML061310144,"10 May 2006","2006/05/10 - Request for Comments Concerning the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061310108,"10 May 2006","2006/05/10- - Request for Comments Concerning the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061300684,"10 May 2006","2006/05/10 - Request for Comments Concerning the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061300480,"10 May 2006","2006/05/10 - Request for Comments Concerning the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061300282,"10 May 2006","2006/05/10- Request for Comments Concerning the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061300677,"10 May 2006","2006/05/10- Request for Comments Concerning the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061310133,"10 May 2006","2006/05/10- Request for Comments Concerning the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061300680,"10 May 2006","2006/05/10 - Request for Comments Concerning the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061300669,"10 May 2006","06/07/2006 - Forthcoming Meeting to Discuss the Environmental Scoping Process for Vermont Yankee Nuclear Power Station (Vynps), License Renewal Application (LRA)"
ML061300034,"8 May 2006","2006/05/08- Vermont Yankee Nuclear Power Station License Renewal Application Review (Shpo No. Dhp No. WD03-001)"
ML061290255,"8 May 2006","2006/05/08 - Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061280128,"5 May 2006","2006/05/05- - Request for List of Protected Species within the Area Under Evaluation for the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061280184,"5 May 2006","2006/05/05- Request for List of Protected Species and Essential Fish Habitat within the Area Under Evaluation for the Vermont Yankee Nuclear Power Station License Renewal Application Review"
ML061040142,"12 April 2006","2006/04/12 - Notice of Intent to Prepare an Environmental Impact Statement and Conduct Scoping Process for License Renewal for the Vermont Yankee Nuclear Power Station"
ML20236G434,"31 December 1997","Vynp 1997 Annual Rept"
ML070190410,"4 February 1992","VYNPS - SEIS Web Reference - New Hampshire Wildlife Mgt Plan B"
ML070170430,"4 February 1992","VYNPS - SEIS Web Reference - a Management Plan for American Shad in the Connecticut River Basin"
