,"Issue date",Site,Title
"IR 05000250/2021401","11 June 2021","Turkey Point,07200062","Security Baseline Inspection Report 05000250/2021401, 05000251/2021401, and 07200062/2021401"
"IR 05000250/2022401","8 March 2022","Turkey Point","Security Baseline Inspection Report 05000250/2022401 and 05000251/2022401(U)"
"IR 05000250/2023402","12 June 2023","Turkey Point","Security Baseline Inspection Report 05000250/2023402 and 05000251/2023402"
"IR 05000259/2020401","26 May 2021","Browns Ferry","Security Baseline Inspection Report 05000259/2020401 and 05000260/2020401 and 05000296/2020401(U)"
"IR 05000259/2021401","31 August 2021","Browns Ferry","Security Baseline Inspection Report 05000259/2021401 and 05000260/2021401 and 05000296/2021401"
"IR 05000259/2021403","19 January 2022","Browns Ferry","NRC Inspection Report 05000259/2021403, 05000260/2021403 and 05000296/2021403"
"IR 05000259/2022402","6 September 2022","Browns Ferry","Security Baseline Inspection Report 05000259/2022402 and 05000260/2022402 and 05000296/2022402 Cover Letter"
"IR 05000259/2023401","8 March 2023","Browns Ferry","Security Baseline Inspection Report 05000259 2023401 and 05000260/2023401 and 05000296/2023401"
"IR 05000259/2023440","23 March 2023","Browns Ferry","Special Inspection Supplemental Report 05000259 2023440 and 05000260 2023440 and 05000296 2023440 Cover Letter"
"IR 05000261/2021402","3 November 2021",Robinson,"Security Baseline Inspection Report 05000261/2021402"
"IR 05000261/2022401","19 April 2022",Robinson,"Security Baseline Inspection Report 05000261/2022401"
"IR 05000261/2022402","19 October 2022",Robinson,"Security Baseline Inspection Report 05000261/2022402"
"IR 05000269/2022402","16 February 2022",Oconee,"Security Baseline Inspection Report 05000269/2022402 and 05000270/2022402 and 05000287/2022402"
"IR 05000269/2022404","27 April 2022",Oconee,"Security Baseline Inspection Report 05000269/2022404 and 05000270/2022404 and 05000287/2022404"
"IR 05000269/2023401","14 April 2023",Oconee,"Security Baseline Inspection Report 05000269 2023401 and 05000270 2023401 and 05000287 2023401"
"IR 05000280/2021402","14 June 2021","Surry,07200002","Security Baseline Inspection Report 05000280/2021402, 05000281/2021402 and 07200002/2021401"
"IR 05000280/2022401","29 March 2022",Surry,"Security Baseline Inspection Report 05000280/2022401 and 05000281/2022401"
"IR 05000280/2023401","21 April 2023",Surry,"Security Baseline Inspection Report 05000280 2023401 and 05000281 2023401"
"IR 05000280/2024401","6 February 2024","Surry,07200002","Security Baseline Inspection Report 05000280/2024401, 05000281/2024401 and 07200002/2024401"
"IR 05000281/2022402","21 October 2022",Surry,"Security Baseline Inspection Report 05000280/ 2022402 and 05000281/2022402"
"IR 05000321/2021401","6 October 2021",Hatch,"Security Baseline Inspection Report 05000321/2021401, 05000366/2021401"
"IR 05000321/2021402","6 December 2021",Hatch,"Security Baseline Inspection Report 05000321/2021402 and 05000366/2021402"
"IR 05000321/2022403","31 October 2022",Hatch,"Security Baseline Inspection Report 05000321/2022403 and 05000366/2022403"
"IR 05000321/2022404","28 November 2022",Hatch,"Security Baseline Inspection Report 05000321/2022404 and 05000366/2022404"
"IR 05000321/2023401","17 October 2023",Hatch,"Security Baseline Inspection Report 05000321 2023401 and 05000366 2023401"
