,"Issue date",Title,Topic
"IR 05000331/2015010","16 April 2015","EA-14-237 Final Significance Determination of a White Finding with Assessment Followup and Notice of Violation; NRC Inspection Report No. 05000331/2015010; Duane Arnold Energy Center","Coatings,Significance Determination Process,Preliminary White Finding"
ML14266A423,"19 September 2014","IR 050003312014010, on 04/21/2014 - 09/03/2014; Duane Arnold Energy Center (Daec); Problem Identification and Resolution","Condition Adverse to Quality,Aging Management,Significance Determination Process"
"IR 05000331/2014007","11 February 2014","EA-13-223, Duane Arnold Energy Center - Final Significance Determination of a White Finding with Assessment Followup and Notice of Violation; NRC Inspection Report No. 05000331/2014007","Probabilistic Risk Assessment,Significance Determination Process,Operability Determination,Preliminary White Finding"
"IR 05000331/2013011","18 December 2013","EA-13-182, Duane Arnold Energy Center, Final Significance Determination of a White Finding with Assessment Followup and Notice of Violation; NRC Inspection Report No. 05000331-13-011","Mission time,Probabilistic Risk Assessment,Significance Determination Process,Preliminary White Finding"
"IR 05000331/2009011","9 June 2009","IR 05000331-09-011, for Duane Arnold Energy Center, Final Significance Determination of White Finding and Notice of Violation","Condition Adverse to Quality,Preliminary White Finding"
"IR 05000331/2007501","2 April 2007","EA-07-017, Duane Arnold Energy Center, Final Significance Determination for a White Finding and Notice of Violation; NRC Inspection Report No. 05000331-07-501 (DRS)","Significance Determination Process,Preliminary White Finding"
ML070430187,"12 February 2007","Public Meeting to Discuss an Apparent Violation and Preliminary White Finding Concerning a Failure to Identify a Weakness During an Evaluated Exercise Critique Presentation at the Duane Arnold Energy Center","Preliminary White Finding"
ML061230423,"1 May 2006","IA-04-013, Teply, Notice of Violation (NRC Office of Investigation Report No. 3-2003-021)",
ML061230309,"1 May 2006","EA-04-053, Duane Arnold, Notice of Violation and Exercise of Enforcement Discretion (Office of Investigations Reports No. 3-2003-021 and 3-2004-023)","Enforcement Discretion,Significance Determination Process"
ML061230054,"1 May 2006","EA-06-047, Duane Arnold, Notice of Violation",
"IR 05000331/2005011","1 July 2005","IR 05000331-2005-011; 04/25/2005 - 06/03/2005; Duane Arnold Energy Center, Outage Activities","Hydrostatic,Significance Determination Process"
"IR 05000331/2005010","10 June 2005","IR 05000331-05-010 (DRS) on 01/25/2005 - 06/07/2005 for Duane Arnold Energy Center; Safety System Design and Performance Capability Inspection","Condition Adverse to Quality,Significance Determination Process"
