,"Issue date",Site,Title
ML23103A466,"4 April 2023","River Bend","NRR E-mail Capture - River Bend Station, Unit 1 - Acceptance Review for LAR to Adopt TSTF-505, Rev. 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b"
ML23103A467,"4 April 2023","River Bend","NRR E-mail Capture - River Bend Station, Unit 1 - Acceptance Review for LAR to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors"
ML21356A588,"22 December 2021","River Bend","NRR E-mail Capture - Acceptance for Review: River Bend Station 1 - IST Program Relief Request for PIV Testing Frequency"
ML19102A072,"11 April 2019","River Bend","NRR E-mail Capture - River Bend Station, Unit 1 - Final Request for Additional Information Relief Request RBS-ISI-021"
ML18184A508,"13 July 2018",Vogtle,"ITAAC Prioritization Memo Attachment B"
ML13151A278,"7 June 2013","Watts Bar","Notice of Availability of Supplement 2 to the Final Environmental Statement"
ML11305A188,"2 November 2011","Watts Bar","Notice of Availability of the Draft Supplement to the Final Environmental Statement for Watts Bar Nuclear Plant, Unit 2 for Public Comment"
ML082480517,"12 September 2008",06300001,"Review and Concurrence: Revised Final Rule 10 CFR 63-Disposal of High-Level Radioactive Wastes in a Proposed Geological Repository at Yucca Mountain, Nevada (10 CFR Part 63)"
ML073030251,"23 March 2007","Davis Besse","E-Mail from Tomczak to Jones Et Al., Davis-Besse Exponent Report Meeting"
ML061840389,"18 January 2006",Braidwood,"E-mail from Orth to Jones, Braidwood Jurisdictional Relationship Between State of Il/Nrc"
ML053430204,"19 April 2005","Davis Besse","E-Mail from Wright to Coggins Et Al., M050419A (Enforcement Issues"
ML062860197,"30 November 2004",Cooper,"E-Mail from Sanborn to Allen Et Al., Agenda for Region IV Serp'S on Thurs., Dec. 2, Outside Scope"
ML062860113,"20 October 2004",Cooper,"E-Mail from Sanborn to Allen Et Al., Note Regarding Agenda - Region IV Serp/Enforcement Panels October 21, 2004, Outside Scope"
ML053330062,"18 August 2004","Vermont Yankee","E-Mail from Hearing Docket to Cook, Et. Al., Service of Commission Order Denying Extension Request Attaching 8/18/04 Order"
ML042330112,"17 August 2004",Oconee,"June 2004 Exam 50-269/2004-301 Draft Scenarios"
ML042190118,"17 August 2004","Browns Ferry,Oconee","June 2004 Exam 50-269/2004-301 Sinal Simulator Scenarios"
ML042190120,"17 August 2004",Oconee,"June 2004 Exam 50-269/2004-301 Final Sample Plans/Outlines"
ML042190122,"17 August 2004",Oconee,"June 2004 Exam 50-269/2004-301 Final JPMs"
ML042190116,"17 August 2004",Oconee,"June 2004 Exam 50-269/2004-301 Administrative Documents"
"IR 05000269/2004301","11 June 2004",Oconee,"June 2004 Exam 50-269/2004-301 Draft JPMs"
ML040340506,"3 February 2003","Millstone,Indian Point","Note from John Craig to Commissioner Assistants, Subject: Staff Comments on Draft Report Issued by James Lee Witt Associated Entitled, Review of Emergency Preparedness at Indian Point & Millstone-Draft, Issued January 10, 2003"
ML031560735,"23 July 2002","Davis Besse","07-23-02 - Status of SDP for Davis-Besse RPV Head (to: Commissioner Assistants; from: J W Craig)"
ML023570220,"25 March 2002","Davis Besse","Davis-Besse Reactor Vessel Head (to: Commissioner Assistants; from: J W Craig)"
ML20217N312,"26 October 1999","University of Illinois","Informs That Tf Dragoun Will Be NRC Inspector Assigned to Univ of Illinois at Urbana-Champaign Effective 991026"
"IA-98-275, Forwards Draft Language for Sentence on Appointments for Page I-1.Without Encl","24 June 1998",,"Forwards Draft Language for Sentence on Appointments for Page I-1.Without Encl"
ML20206F124,"24 June 1998",,"Forwards Draft Language for Sentence on Appointments for Page I-1.Without Encl"
ML20216J790,"16 April 1998","University of Illinois","Forwards SRO License Certificates to M Dillavou & a Smit at Univ of Illinois Advanced Triga Reactor.W/O Encl"
ML20217P258,"1 April 1998",,"Forwards Global Energy Strategy by W Lee Which Includes Summary of Remarks at Emerging Issues Forum,North Carolina State Univ,Raleigh,North Carolina on 900209 & Updated for Remarks in Dallas,Texas on 900920 & 901018"
ML20217F327,"24 March 1998","University of Illinois","Forwards Results of Operator Inital Exam Conducted on 980302-03.W/o Encl"
ML20236N753,"27 February 1998",,"Partially Deleted Memo Responding to SRM COMNJD-98-002 Re Emergency Preparedness.Paragraphs by Nj Diaz for Substitution of Last 2 Paragraphs of SRM Submitted"
ML20236N778,"27 February 1998",,"Partially Deleted Memo Re Response to SRM COMNJD-98-002 Re Emergency Preparedness.No Objections to Chairman Ofc Comments Except for Proposed Addition of Except Clause to 1st Paragraph on Pp 2"
ML20198R527,"20 January 1998","05000356,University of Illinois","Discusses Arrangements for Administration of Operator Licensing Exams at Univ of Illinois Reactor Scheduled for Week of 980302.In Order to Meet Schedule,Furnish Matl Listed in Encl 1 at Least 30 Days Prior to Exam Date"
ML20198G088,"24 December 1997","05000356,University of Illinois","Discusses Arrangements Made for Administration of Operator Licensing Exams at Univ of Illinois Reactor.Written & Operating Exams Scheduled for Wk of 980302.Ref Matl for Reactor/Senior Reactor Operator Licensing Exams Encl"
ML20210T858,"17 December 1997",,"Partially Deleted Memo Informing That Chairman Jackson Does Not Object to Release of COMNJD-97-006"
ML20203C875,"21 November 1997",,"Approves NRC Proposed Actions W/O Comments Re SECY-97-263 on New Mexico Request to Relinquish Authority for Sealed Source & Device Evaluation & Approval"
ML20198S785,"27 October 1997",,"Discusses Annual Commission Briefing on Integrated Matls Performance Evaluation Program (Impep).Staff Will Provide Commission W/Rept of Adequacy & Compatibility of Agreement State Program & Inform Commission of Agreement State Issues"
ML20149J282,"24 July 1997","University of Illinois","Forwards Insp Rept 50-151/97-201 on 970623-26 & Notice of Violation"
ML20138H574,"2 May 1997","Kansas State University","Forwards Insp Rept 50-188/97-01 on 970407-11.No Violations Noted"
ML20137R797,"9 April 1997","University of Illinois","Forwards Senior Reactor Operator License Certificate to Rl Holm.W/O Encl"
ML20147G452,"4 March 1997",Oconee,"Forwards Responses to Four Questions Raised During Region II 1996 USNRC Training Managers Conference"
ML20134E565,"4 February 1997",,"Confirms That NRC Intends to Renew MOU Between NRC & Fda. Meeting Held on 960808,NRC & Fda Evaluated Efficacy of MOU"
ML20129D321,"4 June 1996",,"Informs That B Bush & T Feigenbaum Will Accompany B Fox to 960611 Courtesy Meeting"
ML20141J292,"22 May 1996",,"Informs That Info Being Provided to Commissioner Dicus Re 63 Comment Ltrs Received on Proposed Patient Release Rule & Associated RG DG-8015"
ML20107G145,"17 April 1996",05200002,"Transmits CEOG Task 931 Survey Questionnaire-CEA Insertion Experience W/High Burnup Fuel Mgt"
ML20216D113,"29 August 1995",,"Submits Comments on Patient Release Criteria Final Rulemaking"
ML20056E358,"16 August 1993","05000356,University of Illinois","Forwards Operator/Senior Operator License Certificates for L Golchert & Jh Romans,Per Commission Request.W/O Encls"
ML20056E071,"3 August 1993","05000356,University of Illinois","Forwards Results for Operator Initial Exam Conducted on 930728.W/o Encl"
ML20056C452,"9 June 1993","05000356,University of Illinois","Forwards Initial Exam Repts 50-151/OL-93-01 & 50-356/OL-93-01 During Wk of 930517.W/o Encl"
"IA-92-409, Responds to FOIA Request for Documents Re Plant & NRC Senior Mgt Meeting Discussions.Request Denied (Ref FOIA Exemption 5)","8 October 1992","Palo Verde","Responds to FOIA Request for Documents Re Plant & NRC Senior Mgt Meeting Discussions.Request Denied (Ref FOIA Exemption 5)"
ML20127K969,"8 October 1992","Palo Verde","Final Response to FOIA Request for Documents Re NRC Augmented Insp Team Rept Forwarded to APS on 890419.Forwards Documents Listed in App F Which Are Being Made Available in PDR"
