,"Issue date",Title,Topic
ML23165A219,"13 June 2023","Enclosure 9: Vogtle Electric Generating Plant, Units 3 and 4, Technical Specifications Bases, Revision 73","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Squib,Emergency Lighting,Incorporated by reference,Missed surveillance,Pressure and Temperature Limits Report,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change,Coast down"
"NL-23-0385, License Amendment Request: More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006R1)","17 May 2023","License Amendment Request: More Restrictive Action for Technical Specification 3.1.9 (LAR-23-006R1)","Boric Acid"
"NL-23-0360, Supplement to License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel","5 May 2023","Supplement to License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel",
"NL-23-0217, License Amendment Request to Revise Technical Specification Surveillance Requirement 3.4.14.1 and Proposed Inservice Testing Alternative ALT-VR-02","1 May 2023","License Amendment Request to Revise Technical Specification Surveillance Requirement 3.4.14.1 and Proposed Inservice Testing Alternative ALT-VR-02","Incorporated by reference,Surveillance Frequency Control Program,Power-Operated Valves,Pressure Boundary Leakage"
"NL-22-0977, License Amendment Request to Modify Technical Specification 5.5.11.c Acceptance Criteria for Charcoal Filter Testing","9 February 2023","License Amendment Request to Modify Technical Specification 5.5.11.c Acceptance Criteria for Charcoal Filter Testing",
"NL-23-0076, Exigent License Amendment Request: Technical Specification Exceptions for In-containment Refueling Water Storage Tank Operability Prior to Initial Criticality (LAR-23-004)","31 January 2023","Exigent License Amendment Request: Technical Specification Exceptions for In-containment Refueling Water Storage Tank Operability Prior to Initial Criticality (LAR-23-004)","Shutdown Margin,Anticipated operational occurrence,Squib,Fuel cladding"
"NL-23-0020, Emergency License Amendment Request: Technical Specification Limiting Conditions for Operation 3.4.11, 3.4.12, and 3.4.13 Operability Requirements for Automatic Depressurization System Stage 4 Flow Paths Prior to Initial Criticality","12 January 2023","Emergency License Amendment Request: Technical Specification Limiting Conditions for Operation 3.4.11, 3.4.12, and 3.4.13 Operability Requirements for Automatic Depressurization System Stage 4 Flow Paths Prior to Initial Criticality","Shutdown Margin,Squib,Fuel cladding"
"ND-22-0881, License Amendment Request for Technical Specification 3.8.3, Inverters Operating, Completion Time Extension (LAR-22-002)","3 January 2023","License Amendment Request for Technical Specification 3.8.3, Inverters Operating, Completion Time Extension (LAR-22-002)","Safe Shutdown,Anticipated operational occurrence,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Maintenance Rule Program"
"ND-22-0894, License Amendment Request for Technical Specification SR 3.0.3 for Never-Performed Surveillances (LAR-22-005)","19 December 2022","License Amendment Request for Technical Specification SR 3.0.3 for Never-Performed Surveillances (LAR-22-005)","Time of Discovery,Missed surveillance"
ML22307A007,"2 November 2022","Draft LAR for TS 3.8.3 Inverters Operating Completion Time Extension","Safe Shutdown,Anticipated operational occurrence,Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Maintenance Rule Program"
ML22326A109,"31 October 2022","Bases for Improved Technical Specifications",
"NL-20-0170, Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC","14 October 2022","Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC","Shutdown Margin,Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fuel cladding,Power change"
"NL-22-0609, Response to NRC Requests for Information License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel","13 September 2022","Response to NRC Requests for Information License Amendment Request and Exemptions to Allow Use of Lead Test Assemblies for Accident-Tolerant Fuel","Shutdown Margin,Coatings,Fuel cladding"
