,"Issue date",Title,Topic
ML19249B543,"27 August 1979","Requests Issuance by State of Mi of 401 Certification to Expedite NRC Licensing Process Per State of Mi 790517 Ltr to NRC Re NPDES Permit",
ML19320C867,"16 May 1980","Opposes Const of Facilities.Great Lakes Region Would Be Destroyed If TMI-type Accident Occurred",
ML19321A484,"7 July 1980","Lists Drawings & Sketches Submitted by Util Found to Be Partially Illegible.Independent Confirmatory Piping Analysis Requested by NRC Cannot Be Performed Until Better Copies Are Obtained",
ML19321B318,"15 May 1980","Forwards TR-3887-2, Acceptability for Svc of Midland Reactor Pressure Vessel Anchor Studs, Revision 1.Related Correspondence",
ML19326D152,"18 August 1972","Responds to 720816 Ltr Re Schedule for Discovery.Written Comments Re 720726 Document Request Will Be Submitted Upon Completion of Request Review & Discussion Meeting Will Then Be Arranged",
ML19326D153,"24 August 1972","Ack Receipt of 720818 Response to 720816 Request for Dates Re Applicants' Document Production.Discusses Discovery Time Requirements & Procedures",
ML19326D234,"18 September 1972","Forwards Info & Data Request Re Interconnections & Grid Lines Jointly Serving Applicant & Detroit Ed & Pool Associated Transmission",
ML19326D288,"16 August 1972","Requests Dates for Applicant Compliance w/720726 Document Production Request.Distribution List Encl",
ML19326D379,"27 February 1973","Advises of Discrepancies in Applicant Document Production & Requests Document Index for Ref",
ML19326D428,"5 April 1973","Designates That Util Employees Be Deposed During Wk of 730423 in Jackson,Mi.Certificate of Svc Encl",
ML19326D444,"14 May 1973","Responds to 730508 Response to Interrogatories & Requests Intervenors to Comply W/Rules Re Oaths & Signatures.Advises That Documents 1256 & 1503 Are Available for Insp",
ML19326D449,"9 April 1973","Advises That Remainder of Dow Chemical Co Nuclear Generation Cost Study Referred to in DOJ 730402 Ltr Is Now Available for Insp.Certificate of Svc Encl",
ML19326D453,"26 April 1973","Confirms 730425 Discussion Re Intervenors' Compliance W/Noted Deficiencies in Discovery Responses.Clarifies Definition of Customer & Requires Conformance W/Schedule in 730423 Ltr",
ML19326D458,"21 May 1973","Forwards Supplemental Subpoenas from Zeeland Board of Public Works & Advises That All Managers Were Requested to Provide Affidavits.W/O Encl",
ML19329E183,"14 March 1973","Requests Basis for Determining That Documents Are Responsive to Particular Requests.Requests Info Re Basis for Classifying Documents by 730412",
ML19329E186,"7 March 1973","Responds to 730227 Ltr Re Deficient Document Production. Documents 12,628-12,930 Withheld on Grounds of Confidentiality Per 730207 Ltr.Requested Document Index Is Unavailable",
ML19329E198,"20 March 1973","Responds to 730309 & 14 Inquiries Re Document Classification.Advises That Documents Compared to Joint Document Request Before Production.Further Classification Info Is Privileged",
ML19329E216,"22 August 1973","Responds to 730810,13 & 16 Ltrs & Questions Propriety of Deposing Opposing Counsel.Advises of Reverification of 730809 Account of Util Receipt of Allegedly Protected Info. Jl Bacon 730606 Deposition Encl",
ML19329E286,"5 August 1977","Forwards Fourth Quarterly Rept Completing Full Data & Analysis Following Inverted Rate Introduction & Includes Residential Usage Patterns Following Jan 1975 Rate Increase. W/O Encl",
ML19329E413,"18 September 1973","Summarizes Discussions Between K Watson,Ww Ross & Jc Pollock During 730910-13 Deposition in Traverse City & Subsequent Telcons Re Reimbursing R Daverman for Production Svcs. Certificate of Svc Encl",
ML19329E516,"24 August 1973","Documents Understanding of Method of Response to Subpoena Per Agreement W/Jd Pace,Util Consultant.Util Intends to Depose Daverman on 730914 in Traverse City,Mi.Certificate of Svc Encl",
ML19329E521,"23 August 1973","Responds to Objections to Subpoena.Advises That Privileged Documents Must Be Sufficiently Identified & That Documents Already Received Are Not required.Item-by-item Summary Encl",
ML19329E922,"23 February 1973","Responds to 730212 Request for Admissions & Interrogatories to Proposed Contentions.Applicant Will Not Detail Objections Until 730312.Response to Admissions Submitted by 730402",
ML19329E941,"26 March 1973","Forwards Unexecuted Agreement to Accept Svc of Subpoenas & Deposition Notices as Counsel for 21 Mi Municipalities Provided Sufficient Copies of All Documents Served to All Parties Involved",
ML19329F001,"23 April 1973","Forwards Catalogue of Omissions & Deficiencies Re Municipal & Cooperative Resonses to 720804 Discovery Requests.Advises That,Unless Written Objection Received by 730426,firm Will Consider All Objections Waived",
ML19329F054,"18 September 1972","Forwards Info & Data Desired from Applicant Re Interconnections & Grid Lines Jointly Serving Applicant & Detroit Edison (or Other Regional Power Co) & Pool Associated Transmission",
ML19329F364,"17 March 1971","Responds to Mm Cherry 710308 Ltr to All Counsel of Record. Submits That Documents May Be Examined at CPC Headquarters in Jackson,Mi & Meeting at This Time Would Not Be Fruitful",
ML19330A012,"9 October 1971","Requests That President Require AEC to Correct Current Cumbersome & Outmoded Licensing Processes Causing Needless Delays in Licensing Proceedings",
ML19330A013,"21 October 1971","Discusses Promotional Pressures Meant to Influence AEC in Giving Top Priority to Midland Facility Ahead of Others",
ML19330A129,"14 July 1978","Forwards Map Showing Archeological Sites Discovered in Surface Survey of Chippewa & Tittabawassee River Junctions, as Part of Proposed Flood Control Project Review Process",
ML19330A137,"12 January 1973","Forwards Dow Chemical Co Memorandum in Opposition to Saginaw Intervenors' Request for Extension.No Notice of Substitution of Counsel for Mapleton Intervenors Received. Certificate of Svc Only Received",
ML19330A182,"15 November 1971","Responds to Sj Gadler 711026 Invitation to Testify for Mapleton Intervenors' in Midland Hearings.Refuses to Testify Because Testimony Preparation Does Not Guarantee Time Allowance for Presentation",
ML19330A285,"5 November 1971","Responds to 711006 & 1104 Ltrs Re B&W Proprietary Repts on Eccs.Demands,On Behalf of Mapleton Intervenors,That All Repts Be Disclosed Due to Critical Importance to Public Health & Safety",
ML19331A141,"26 March 1973","Forwards App H in Response to DOJ 730212 Request for Admissions & Interrogatories Re 730212 Proposed Contentions. Pages 2 of App E Inadvertently Omitted from Request as Originally Served Also Encl",
ML19331A280,"14 June 1977","Forwards Util Proposed Findings of Fact & Conclusions of Law.W/O Encl.Related Correspondence",
ML19331A281,"13 June 1977","Forwards Util 770506 Response to Dow Chemical,Updating Response to Intervenors' 761227 Interrogatories.Completes Response to Interrogatory 1 Re Util Contractual Relationship W/Dow Chemical.Related Correspondence",
ML19331A415,"4 November 1971","Reiterates 711005 & 06 Requests for Acceptance of B&W Proprietary Repts Subj to 710614 Protective Order.Forwards BAW-10034 Re Multinode Analysis of Baw 2568 Mwt Plants During Loca.W/O Encl",
ML19331A420,"28 October 1968","Discusses Proposed Quality Std to Permit Radionuclides in Process Steam Used in Mfg of Food,Drugs & Cosmetics. Concludes That Addition of Carcinogenic Matl Is Undesirable",
ML19331A478,"18 March 1977","Responds to Mm Cherry 770310 Request for Interrogatory Formal Update.Epa News Article Re Dow Chemical Proposal to Eliminate Coal as Fuel Encl.Black & Veatch Rept Transmitted on 770228.Svc List Encl.Related Correspondence",
ML19331A498,"15 October 1971","Objects to Assumption in 711013 Ltr to ASLB That Applicant & Saginaw Intervenors Will Jointly Decide Timetable.Insists on Right to Be Party to Agreements of Extension",
ML19331A514,"12 November 1971","Responds to Encl 711109 Ltr & Advises That 711102 Motion Refers to Mapleton Intervenors' Contentions 3 & 4 in ASLB Order",
ML19331A537,"1 March 1977","Notifies That Supplemental Info to Interrogatory 1(k) Re Dow Chemical Co Relationship W/Epa & Mi Air Pollution Control Commission Was Filed Subsequent to 770219 Telcon. Svc List Encl",
ML19331A592,"10 March 1977","Ack Receipt of 770301 Ltr Re Updating Intervenors' Interrogatories.Dow Chemical Co Responses to NRC Are Narrow & Do Not Include EPA Adverse Comments Re Dow Chemical Co Proposal.Requests Black & Veatch Rept.Svc List Encl",
ML19331A593,"20 April 1972","Request by Mapleton Intervenors That Js Restrick Produce Copy of Each Document in Applicant List of Documents Per Board 720327 Order,Forwarded on 720406",
ML19331A651,"25 April 1972","Ack Receipt of 720420 Request for Documents.Requests Specific Requests for Documents Re Areas of Contention & Applicants Will Make Documents Available for Insp. Certificate of Svc Encl",
ML19331A678,"25 March 1977","Discusses Nuclear Power Plant Const Delays Caused by NRC Inefficiency & Indifference.Requests President Carter to Take Positive & Constructive Action Re Voter Supported Nuclear Energy.Certificate of Svc Encl",
ML19331A997,"30 August 1978","Responds to Encl 780825 Ltr Contending Util Obligation to Serve M Sinclair W/Environ Rept for OL Stage.Util Under No Obligation.Advise M Sinclair That Future Communications Should Be Made Through Counsel.Related Correspondence",
ML19331B143,"19 January 1977","Responds to Mm Cherry 770105 Request for Relevant Contracts W/Nfs Re Nuclear Fuel &/Or Reprocessing.Forwards Rl Heiks & Er Johnson Testimony & Exhibits.Cpc Contract W/B&W Is Proprietary.W/O Encl.Related Correspondence",
ML19331B219,"16 December 1976","Forwards List of Greater Bulk of Priority Number 4 Documents.Board Suggests That Procedures Be Developed for Handling Document Problem.Promises List Further Identifying Documents & Nature of Privilege.Related Correspondence",
ML19338B982,"16 September 1976","Informs That Dow Chemical Co May Be Forced to Propose Future Steam & Power Need Alternatives Due to Upcoming Evidentiary Hearings Which Could Modify or Suspend CPC Cp.Proposal Will Be Submitted Jan 1977",
